value,supA,supB,supAB,condBA,condAB,string
0.49814585908529,405,404,403,0.997524752475248,0.995061728395062,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'COVID-19' in l_e
0.497530864197531,406,404,403,0.997524752475248,0.992610837438424,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'COVID-19' in l_e
0.491864831038798,405,394,393,0.99746192893401,0.97037037037037,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'COVID-19 pandemic' in l_e
0.49125,406,394,393,0.99746192893401,0.967980295566502,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'COVID-19 pandemic' in l_e
0.484811664641555,406,417,399,0.956834532374101,0.982758620689655,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'pandemic' in l_e
0.484184914841849,405,417,398,0.954436450839328,0.982716049382716,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'pandemic' in l_e
0.481012658227848,406,384,380,0.989583333333333,0.935960591133005,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => '2020' in l_e
0.480354879594423,405,384,379,0.986979166666667,0.935802469135802,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => '2020' in l_e
0.456692913385827,405,357,348,0.974789915966387,0.859259259259259,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'confirmed' in l_e
0.456094364351245,406,357,348,0.974789915966387,0.857142857142857,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'confirmed' in l_e
0.441540577716644,405,322,321,0.996894409937888,0.792592592592593,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'The COVID-19' in l_e
0.441540577716644,405,322,321,0.996894409937888,0.792592592592593,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'The COVID-19 pandemic' in l_e
0.440934065934066,406,322,321,0.996894409937888,0.79064039408867,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'The COVID-19' in l_e
0.440934065934066,406,322,321,0.996894409937888,0.79064039408867,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'The COVID-19 pandemic' in l_e
0.436170212765957,52,42,41,0.976190476190476,0.788461538461538,dbo:Outbreak in c_e and (e, dbp:map, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'U.S state' in l_e
0.436170212765957,52,42,41,0.976190476190476,0.788461538461538,dbo:Outbreak in c_e and (e, dbp:map, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'U.S state of' in l_e
0.43010752688172,52,41,40,0.975609756097561,0.769230769230769,dbo:Outbreak in c_e and (e, dbp:map, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'the U.S state of' in l_e
0.43010752688172,52,41,40,0.975609756097561,0.769230769230769,dbo:Outbreak in c_e and (e, dbp:map, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'the U.S state' in l_e
0.428571428571429,52,46,42,0.91304347826087,0.807692307692308,dbo:Outbreak in c_e and (e, dbp:map, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'the U.S' in l_e
0.425925925925926,26,28,23,0.821428571428571,0.884615384615385,dbo:Outbreak in c_e and (e, dbp:location, dbr:India) in G => 'case of the COVID-19 pandemic' in l_e
0.425925925925926,26,28,23,0.821428571428571,0.884615384615385,dbo:Outbreak in c_e and (e, dbp:location, dbr:India) in G => 'first case of the COVID-19' in l_e
0.425925925925926,26,28,23,0.821428571428571,0.884615384615385,dbo:Outbreak in c_e and (e, dbp:location, dbr:India) in G => 'case of the COVID-19' in l_e
0.422413793103448,302,394,294,0.746192893401015,0.973509933774834,dbo:Outbreak in c_e and (e, dbp:arrivalDate, ""@en) in G => 'COVID-19 pandemic' in l_e
0.422096317280453,302,404,298,0.737623762376238,0.986754966887417,dbo:Outbreak in c_e and (e, dbp:arrivalDate, ""@en) in G => 'COVID-19' in l_e
0.415855354659249,302,417,299,0.717026378896882,0.990066225165563,dbo:Outbreak in c_e and (e, dbp:arrivalDate, ""@en) in G => 'pandemic' in l_e
0.415451895043732,302,384,285,0.7421875,0.943708609271523,dbo:Outbreak in c_e and (e, dbp:arrivalDate, ""@en) in G => '2020' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Outbreak in c_e and (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G => 'to various states and union' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Outbreak in c_e and (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G => 'various states and union territories' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Outbreak in c_e and (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G => 'pandemic in India was reported' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Outbreak in c_e and (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G => 'January 2020 originating from China' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Outbreak in c_e and (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G => 'Slowly the pandemic spread to' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Outbreak in c_e and (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G => '30 January 2020 originating from' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Outbreak in c_e and (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G => 'pandemic spread to various states' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Outbreak in c_e and (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G => 'spread to various states and' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Outbreak in c_e and (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G => 'India was reported on 30' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Outbreak in c_e and (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G => 'the pandemic spread to various' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Outbreak in c_e and (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G => 'the COVID-19 pandemic in India' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Outbreak in c_e and (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G => '2020 originating from China Slowly' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Outbreak in c_e and (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G => 'COVID-19 pandemic in India was' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Outbreak in c_e and (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G => 'originating from China Slowly the' in l_e
