value,supA,supB,supAB,condBA,condAB,string
0.89732770745429,72,710,71,0.1,0.986111111111111,dbo:RadioProgram in c_e and 'an American old-time radio' in l_e => exists p : (e, p, "English"@en) in G
0.894662921348315,73,710,71,0.1,0.972602739726027,dbo:RadioProgram in c_e and 'an American old-time' in l_e => exists p : (e, p, "English"@en) in G
0.89451476793249,74,710,73,0.102816901408451,0.986486486486487,dbo:RadioProgram in c_e and 'American old-time radio' in l_e => exists p : (e, p, "English"@en) in G
0.89185393258427,75,710,73,0.102816901408451,0.973333333333333,dbo:RadioProgram in c_e and 'American old-time' in l_e => exists p : (e, p, "English"@en) in G
0.883870967741935,34,308,32,0.103896103896104,0.941176470588235,dbo:RadioProgram in c_e and 'States It was broadcast on' in l_e => exists p : (e, p, dbr:United_States) in G
0.878277153558052,65,534,65,0.121722846441948,1,dbo:RadioProgram in c_e and 'is an American old-time radio' in l_e => exists p : (e, p, "United States"@en) in G
0.878277153558052,65,534,65,0.121722846441948,1,dbo:RadioProgram in c_e and 'is an American old-time' in l_e => exists p : (e, p, "United States"@en) in G
0.865800865800866,28,228,25,0.109649122807018,0.892857142857143,dbo:RadioProgram in c_e and 'on BBC Radio 4 in' in l_e => exists p : (e, p, dbr:BBC_Radio_4) in G
0.863551401869159,72,534,71,0.132958801498127,0.986111111111111,dbo:RadioProgram in c_e and 'an American old-time radio' in l_e => exists p : (e, p, "United States"@en) in G
0.863013698630137,146,20,20,1,0.136986301369863,dbo:RadioProgram in c_e and 'drama' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
0.863013698630137,146,20,20,1,0.136986301369863,dbo:RadioProgram in c_e and 'drama' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
0.863013698630137,146,20,20,1,0.136986301369863,dbo:RadioProgram in c_e and 'drama' in l_e => exists p : (e, p, dbr:Thomas_Lopez) in G
0.863013698630137,146,20,20,1,0.136986301369863,dbo:RadioProgram in c_e and 'drama' in l_e => exists p : (e, p, http://www.zbs.org/) in G
0.861736334405145,40,308,37,0.12012987012987,0.925,dbo:RadioProgram in c_e and 'United States It was broadcast' in l_e => exists p : (e, p, dbr:United_States) in G
0.861736334405145,40,308,37,0.12012987012987,0.925,dbo:RadioProgram in c_e and 'States It was broadcast' in l_e => exists p : (e, p, dbr:United_States) in G
0.860074626865672,73,534,71,0.132958801498127,0.972602739726027,dbo:RadioProgram in c_e and 'an American old-time' in l_e => exists p : (e, p, "United States"@en) in G
0.859813084112149,74,534,73,0.136704119850187,0.986486486486487,dbo:RadioProgram in c_e and 'American old-time radio' in l_e => exists p : (e, p, "United States"@en) in G
0.85634328358209,75,534,73,0.136704119850187,0.973333333333333,dbo:RadioProgram in c_e and 'American old-time' in l_e => exists p : (e, p, "United States"@en) in G
0.852941176470588,70,534,60,0.112359550561798,0.857142857142857,dbo:RadioProgram in c_e and 'on NBC' in l_e => exists p : (e, p, "United States"@en) in G
0.852564102564103,42,308,38,0.123376623376623,0.904761904761905,dbo:RadioProgram in c_e and 'the United States It was' in l_e => exists p : (e, p, dbr:United_States) in G
0.852564102564103,42,308,38,0.123376623376623,0.904761904761905,dbo:RadioProgram in c_e and 'United States It was' in l_e => exists p : (e, p, dbr:United_States) in G
0.852564102564103,42,308,38,0.123376623376623,0.904761904761905,dbo:RadioProgram in c_e and 'States It was' in l_e => exists p : (e, p, dbr:United_States) in G
0.851063829787234,229,29,23,0.793103448275862,0.100436681222707,dbo:RadioProgram in c_e and 'Radio 4' in l_e => exists p : (e, p, "1680.0"^^<http://dbpedia.org/datatype/second>) in G
0.849162011173184,102,710,96,0.135211267605634,0.941176470588235,dbo:RadioProgram in c_e and 'It was broadcast on' in l_e => exists p : (e, p, "English"@en) in G
0.848920863309353,136,18,15,0.833333333333333,0.110294117647059,dbo:RadioProgram in c_e and 'presented' in l_e => exists p : (e, p, dbr:RTÉ_Radio_1) in G
0.844384303112314,718,94,73,0.776595744680851,0.101671309192201,dbo:RadioProgram in c_e and 'show' in l_e => exists p : (e, p, "10800.0"^^<http://dbpedia.org/datatype/second>) in G
0.84,101,710,86,0.12112676056338,0.851485148514851,dbo:RadioProgram in c_e and 'on CBS' in l_e => exists p : (e, p, "English"@en) in G
0.838836477987421,1248,181,157,0.867403314917127,0.125801282051282,dbo:RadioProgram in c_e and 'radio' in l_e => exists p : (e, p, ""@en) in G
0.838297872340426,230,33,28,0.848484848484849,0.121739130434783,dbo:RadioProgram in c_e and 'on BBC' in l_e => exists p : (e, p, dbr:BBC_Radio_2) in G
0.836206896551724,34,228,30,0.131578947368421,0.882352941176471,dbo:RadioProgram in c_e and 'BBC Radio 4 in' in l_e => exists p : (e, p, dbr:BBC_Radio_4) in G
0.835714285714286,136,19,15,0.789473684210526,0.110294117647059,dbo:RadioProgram in c_e and 'presented' in l_e => exists p : (e, p, dbr:Donnybrook,_Dublin) in G
0.835526315789474,147,20,15,0.75,0.102040816326531,dbo:RadioProgram in c_e and 'on BBC Radio 4' in l_e => exists p : (e, p, dbr:David_Tyler_(producer)) in G
0.831360946745562,327,46,35,0.760869565217391,0.107033639143731,dbo:RadioProgram in c_e and 'BBC Radio' in l_e => exists p : (e, p, dbr:BBC_Radio_4_Extra) in G
0.831309041835358,718,102,79,0.774509803921569,0.110027855153203,dbo:RadioProgram in c_e and 'show' in l_e => exists p : (e, p, "7200.0"^^<http://dbpedia.org/datatype/second>) in G
0.831210191082803,47,308,41,0.133116883116883,0.872340425531915,dbo:RadioProgram in c_e and 'in the United States It' in l_e => exists p : (e, p, dbr:United_States) in G
0.830357142857143,219,33,28,0.848484848484849,0.127853881278539,dbo:RadioProgram in c_e and 'on BBC Radio' in l_e => exists p : (e, p, dbr:BBC_Radio_2) in G
0.828358208955224,131,20,17,0.85,0.129770992366412,dbo:RadioProgram in c_e and 'is a radio' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
0.828358208955224,131,20,17,0.85,0.129770992366412,dbo:RadioProgram in c_e and 'is a radio' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
0.828358208955224,131,20,17,0.85,0.129770992366412,dbo:RadioProgram in c_e and 'is a radio' in l_e => exists p : (e, p, http://www.zbs.org/) in G
0.824034334763948,36,228,31,0.135964912280702,0.861111111111111,dbo:RadioProgram in c_e and 'Radio 4 in' in l_e => exists p : (e, p, dbr:BBC_Radio_4) in G
0.824034334763948,36,228,31,0.135964912280702,0.861111111111111,dbo:RadioProgram in c_e and '4 in' in l_e => exists p : (e, p, dbr:BBC_Radio_4) in G
0.823119777158774,119,710,111,0.156338028169014,0.932773109243697,dbo:RadioProgram in c_e and 'old-time radio' in l_e => exists p : (e, p, "English"@en) in G
0.822695035460993,136,20,15,0.75,0.110294117647059,dbo:RadioProgram in c_e and 'presented' in l_e => exists p : (e, p, dbr:Republic_of_Ireland) in G
0.822222222222222,131,20,16,0.8,0.122137404580153,dbo:RadioProgram in c_e and 'is a radio' in l_e => exists p : (e, p, dbr:Thomas_Lopez) in G
0.820584144645341,120,710,111,0.156338028169014,0.925,dbo:RadioProgram in c_e and 'old-time' in l_e => exists p : (e, p, "English"@en) in G
0.817391304347826,112,18,15,0.833333333333333,0.133928571428571,dbo:RadioProgram in c_e and 'presented by' in l_e => exists p : (e, p, dbr:RTÉ_Radio_1) in G
0.813291139240506,51,308,43,0.13961038961039,0.843137254901961,dbo:RadioProgram in c_e and 'the United States It' in l_e => exists p : (e, p, dbr:United_States) in G
0.813291139240506,51,308,43,0.13961038961039,0.843137254901961,dbo:RadioProgram in c_e and 'United States It' in l_e => exists p : (e, p, dbr:United_States) in G
0.813291139240506,51,308,43,0.13961038961039,0.843137254901961,dbo:RadioProgram in c_e and 'States It' in l_e => exists p : (e, p, dbr:United_States) in G
0.809375,1248,212,180,0.849056603773585,0.144230769230769,dbo:RadioProgram in c_e and 'radio' in l_e => exists p : (e, p, "present"@en) in G
0.807424593967517,1248,204,159,0.779411764705882,0.127403846153846,dbo:RadioProgram in c_e and 'radio' in l_e => exists p : (e, p, dbr:Stereophonic_sound) in G
0.807228915662651,61,396,42,0.106060606060606,0.688524590163934,dbo:RadioProgram in c_e and 'starring' in l_e => exists p : (e, p, "1800.0"^^<http://dbpedia.org/datatype/second>) in G
0.8060522696011,124,710,107,0.150704225352113,0.862903225806452,dbo:RadioProgram in c_e and 'It was broadcast' in l_e => exists p : (e, p, "English"@en) in G
0.803493449781659,34,218,23,0.105504587155963,0.676470588235294,dbo:RadioProgram in c_e and 'BBC radio' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.801724137931035,112,19,15,0.789473684210526,0.133928571428571,dbo:RadioProgram in c_e and 'presented by' in l_e => exists p : (e, p, dbr:Donnybrook,_Dublin) in G
0.8,44,228,42,0.184210526315789,0.954545454545455,dbo:RadioProgram in c_e and 'is a BBC Radio 4' in l_e => exists p : (e, p, dbr:BBC_Radio_4) in G
0.797520661157025,229,36,23,0.638888888888889,0.100436681222707,dbo:RadioProgram in c_e and 'Radio 4' in l_e => exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.795580110497238,102,534,93,0.174157303370787,0.911764705882353,dbo:RadioProgram in c_e and 'It was broadcast on' in l_e => exists p : (e, p, "United States"@en) in G
0.794258373205742,64,396,42,0.106060606060606,0.65625,dbo:RadioProgram in c_e and 'a BBC Radio' in l_e => exists p : (e, p, "1800.0"^^<http://dbpedia.org/datatype/second>) in G
0.794117647058823,39,228,29,0.12719298245614,0.743589743589744,dbo:RadioProgram in c_e and 'sitcom' in l_e => exists p : (e, p, dbr:BBC_Radio_4) in G
0.793248945147679,224,36,23,0.638888888888889,0.102678571428571,dbo:RadioProgram in c_e and 'BBC Radio 4' in l_e => exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
