value,supA,supB,supAB,condBA,condAB,string
0.899761336515513,419,42,42,1,0.100238663484487,dbo:Skier in c_e and exists o : (e, dbp:worldsmedals, o) in G => 'World' in l_e(c,p,so)
0.898678414096916,227,23,23,1,0.101321585903084,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'September' in l_e(c,p,so)
0.897613548883757,1299,133,133,1,0.102386451116243,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'Olympics' in l_e(c,p,os)
0.896969696969697,165,17,17,1,0.103030303030303,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'jumper' in l_e(c,p,os)
0.896969696969697,165,17,17,1,0.103030303030303,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'ski jumper' in l_e(c,p,os)
0.894293732460243,1069,113,113,1,0.105706267539757,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'Winter Olympics' in l_e(c,p,os)
0.893004115226337,243,26,26,1,0.106995884773663,dbo:Skier in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.892422825070159,1069,115,115,1,0.107577174929841,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'Winter' in l_e(c,p,os)
0.892276422764228,492,53,53,1,0.107723577235772,dbo:Skier in c_e and exists o : (e, dbp:olympicteams, o) in G => ' (born ' in l_e(c,p,so)
0.891454965357968,1299,141,141,1,0.108545034642032,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'World Cup' in l_e(c,p,so)
0.889867841409692,227,25,25,1,0.110132158590308,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.889616463985033,1069,118,118,1,0.110383536014967,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'Olympics' in l_e(c,p,os)
0.885925925925926,1350,154,154,1,0.114074074074074,dbo:Skier in c_e and exists o : (e, dbp:totalpodiums, o) in G => 'competed' in l_e(c,p,so)
0.885462555066079,227,26,26,1,0.114537444933921,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'February' in l_e(c,p,so)
0.884939195509822,1069,123,123,1,0.115060804490178,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'World Cup' in l_e(c,p,so)
