value,supA,supB,supAB,condBA,condAB,string
1,226,23,23,1,0.101769911504425,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Canterbury-Bankstown_Bulldogs) in G => 'Bulldogs in the NRL' in l_e
1,226,23,23,1,0.101769911504425,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Canterbury-Bankstown_Bulldogs) in G => 'played for Canterbury-Bankstown' in l_e
1,226,33,33,1,0.146017699115044,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Canterbury-Bankstown_Bulldogs) in G => 'for Canterbury-Bankstown' in l_e
1,106,19,19,1,0.179245283018868,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Doncaster_R.L.F.C.) in G => 'Doncaster Heritage №' in l_e
1,106,20,20,1,0.188679245283019,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Doncaster_R.L.F.C.) in G => 'Doncaster Heritage' in l_e
1,184,27,27,1,0.146739130434783,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Widnes_Vikings) in G => 'level for Widnes' in l_e
1,184,26,26,1,0.141304347826087,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Widnes_Vikings) in G => 'for the Widnes' in l_e
1,184,27,27,1,0.146739130434783,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Widnes_Vikings) in G => 'at club level for Widnes' in l_e
1,184,26,26,1,0.141304347826087,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Widnes_Vikings) in G => 'for the Widnes Vikings' in l_e
1,184,27,27,1,0.146739130434783,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Widnes_Vikings) in G => 'club level for Widnes' in l_e
1,43,19,19,1,0.441860465116279,dbo:RugbyPlayer in c_e and exists p : (e, p, "Sydney"@en) in G => 'Sydney and claimed' in l_e
1,43,18,18,1,0.418604651162791,dbo:RugbyPlayer in c_e and exists p : (e, p, "Sydney"@en) in G => 'in Sydney and claimed' in l_e
1,43,18,18,1,0.418604651162791,dbo:RugbyPlayer in c_e and exists p : (e, p, "Sydney"@en) in G => 'born in Sydney and claimed' in l_e
1,130,15,15,1,0.115384615384615,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:North_Queensland_Cowboys) in G => 'the North Queensland Cowboys and' in l_e
1,130,25,25,1,0.192307692307692,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:North_Queensland_Cowboys) in G => 'played for the North Queensland' in l_e
1,130,24,24,1,0.184615384615385,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:North_Queensland_Cowboys) in G => 'North Queensland Cowboys and' in l_e
1,130,24,24,1,0.184615384615385,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:North_Queensland_Cowboys) in G => 'Cowboys and' in l_e
1,130,24,24,1,0.184615384615385,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:North_Queensland_Cowboys) in G => 'Queensland Cowboys and' in l_e
1,169,35,35,1,0.207100591715976,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Prop_(rugby_union)) in G => 'regular position is prop' in l_e
1,169,35,35,1,0.207100591715976,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Prop_(rugby_union)) in G => 'His regular position is prop' in l_e
1,137,57,57,1,0.416058394160584,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rugby_league_positions) in G => 'a forward prior to' in l_e
1,137,57,57,1,0.416058394160584,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rugby_league_positions) in G => 'as a forward prior' in l_e
1,137,59,59,1,0.430656934306569,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rugby_league_positions) in G => 'forward prior to the' in l_e
1,137,57,57,1,0.416058394160584,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rugby_league_positions) in G => 'second-row loose forward during' in l_e
1,137,59,59,1,0.430656934306569,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rugby_league_positions) in G => 'forward prior to the specialist' in l_e
1,137,57,57,1,0.416058394160584,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rugby_league_positions) in G => 'second-row loose forward during the' in l_e
1,137,57,57,1,0.416058394160584,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rugby_league_positions) in G => 'hooker second-row loose forward during' in l_e
1,137,57,57,1,0.416058394160584,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rugby_league_positions) in G => 'as a forward prior to' in l_e
1,137,57,57,1,0.416058394160584,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rugby_league_positions) in G => 'a forward prior to the' in l_e
1,137,59,59,1,0.430656934306569,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rugby_league_positions) in G => 'forward prior' in l_e
1,137,57,57,1,0.416058394160584,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rugby_league_positions) in G => 'a forward prior' in l_e
1,137,59,59,1,0.430656934306569,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rugby_league_positions) in G => 'forward prior to' in l_e
1,114,40,40,1,0.350877192982456,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rochdale_Hornets) in G => 'the Rochdale Hornets' in l_e
1,114,15,15,1,0.131578947368421,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rochdale_Hornets) in G => 'for Rochdale Hornets' in l_e
1,114,16,16,1,0.140350877192982,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rochdale_Hornets) in G => 'Hornets in the' in l_e
1,114,40,40,1,0.350877192982456,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rochdale_Hornets) in G => 'the Rochdale' in l_e
1,114,15,15,1,0.131578947368421,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rochdale_Hornets) in G => 'for Rochdale' in l_e
1,114,20,20,1,0.175438596491228,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rochdale_Hornets) in G => 'the Rochdale Hornets in' in l_e
1,114,16,16,1,0.140350877192982,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rochdale_Hornets) in G => 'Rochdale Hornets in the' in l_e
1,82,19,19,1,0.231707317073171,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Wales_national_under-20_rugby_union_team) in G => 'a Wales under-20 international' in l_e
1,82,21,21,1,0.25609756097561,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Wales_national_under-20_rugby_union_team) in G => 'a Wales under-20' in l_e
1,82,20,20,1,0.24390243902439,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Wales_national_under-20_rugby_union_team) in G => 'Wales under-20 international' in l_e
1,75,21,21,1,0.28,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:York_City_Knights) in G => 'City Knights in' in l_e
1,75,21,21,1,0.28,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:York_City_Knights) in G => 'York City Knights in' in l_e
1,75,20,20,1,0.266666666666667,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:York_City_Knights) in G => 'the York City Knights in' in l_e
1,155,20,20,1,0.129032258064516,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Glasgow_Warriors) in G => 'who played for Glasgow' in l_e
1,155,21,21,1,0.135483870967742,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Glasgow_Warriors) in G => 'for Glasgow Warriors at' in l_e
1,155,23,23,1,0.148387096774194,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Glasgow_Warriors) in G => 'Glasgow Warriors at the' in l_e
1,155,18,18,1,0.116129032258065,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Glasgow_Warriors) in G => 'who played for Glasgow Warriors' in l_e
1,155,21,21,1,0.135483870967742,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Glasgow_Warriors) in G => 'for Glasgow Warriors at the' in l_e
1,155,23,23,1,0.148387096774194,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Glasgow_Warriors) in G => 'Glasgow Warriors at' in l_e
1,94,19,19,1,0.202127659574468,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Melbourne_Storm) in G => 'Melbourne Storm in the NRL' in l_e
1,94,26,26,1,0.276595744680851,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Melbourne_Storm) in G => 'the Melbourne Storm in the' in l_e
1,94,27,27,1,0.287234042553192,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Melbourne_Storm) in G => 'Melbourne Storm in the' in l_e
1,94,19,19,1,0.202127659574468,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Melbourne_Storm) in G => 'Storm in the NRL' in l_e
1,94,15,15,1,0.159574468085106,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Melbourne_Storm) in G => 'Storm and' in l_e
1,130,15,15,1,0.115384615384615,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:North_Sydney_Bears) in G => 'premiership for North Sydney' in l_e
1,130,15,15,1,0.115384615384615,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:North_Sydney_Bears) in G => 'NSWRFL premiership for North' in l_e
1,130,15,15,1,0.115384615384615,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:North_Sydney_Bears) in G => 'North Sydney in the' in l_e
1,130,15,15,1,0.115384615384615,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:North_Sydney_Bears) in G => 'NSWRFL premiership for North Sydney' in l_e
1,130,15,15,1,0.115384615384615,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:North_Sydney_Bears) in G => 'the NSWRFL premiership for North' in l_e
1,130,15,15,1,0.115384615384615,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:North_Sydney_Bears) in G => 'premiership for North' in l_e
1,130,15,15,1,0.115384615384615,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:North_Sydney_Bears) in G => 'North Sydney in' in l_e
1,266,41,41,1,0.154135338345865,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'international rugby cap for' in l_e
1,266,41,41,1,0.154135338345865,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'South Wales and claimed' in l_e
1,266,28,28,1,0.105263157894737,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => '1 international rugby cap' in l_e
1,266,113,113,1,0.424812030075188,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'player who represented Australia' in l_e
1,266,41,41,1,0.154135338345865,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'rugby cap for Australia' in l_e
1,266,69,69,1,0.259398496240602,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'international rugby caps for' in l_e
1,266,55,55,1,0.206766917293233,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'and claimed a total' in l_e
1,266,62,62,1,0.233082706766917,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'claimed a total of' in l_e
1,266,28,28,1,0.105263157894737,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'claimed 1 international rugby' in l_e
1,266,69,69,1,0.259398496240602,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'rugby caps for Australia' in l_e
1,266,55,55,1,0.206766917293233,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'and claimed a total of' in l_e
1,266,112,112,1,0.421052631578947,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'union player who represented Australia' in l_e
1,266,28,28,1,0.105263157894737,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'claimed 1 international rugby cap' in l_e
1,266,69,69,1,0.259398496240602,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'international rugby caps for Australia' in l_e
1,266,28,28,1,0.105263157894737,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => '1 international rugby cap for' in l_e
1,266,41,41,1,0.154135338345865,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'international rugby cap for Australia' in l_e
1,266,41,41,1,0.154135338345865,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'New South Wales and claimed' in l_e
1,266,41,41,1,0.154135338345865,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'rugby cap for' in l_e
1,266,75,75,1,0.281954887218045,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'caps for Australia' in l_e
1,266,69,69,1,0.259398496240602,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'rugby caps for' in l_e
1,266,42,42,1,0.157894736842105,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'cap for Australia' in l_e
1,266,62,62,1,0.233082706766917,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'claimed a total' in l_e
1,266,41,41,1,0.154135338345865,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'international rugby cap' in l_e
1,266,28,28,1,0.105263157894737,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'claimed 1 international' in l_e
1,266,69,69,1,0.259398496240602,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'international rugby caps' in l_e
1,266,55,55,1,0.206766917293233,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'and claimed a' in l_e
1,266,29,29,1,0.109022556390977,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => '1 international rugby' in l_e
1,266,41,41,1,0.154135338345865,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'Wales and claimed' in l_e
1,266,62,62,1,0.233082706766917,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'claimed a' in l_e
1,266,29,29,1,0.109022556390977,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => '1 international' in l_e
1,266,69,69,1,0.259398496240602,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'rugby caps' in l_e
1,266,41,41,1,0.154135338345865,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'rugby cap' in l_e
1,266,97,97,1,0.364661654135338,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'and claimed' in l_e
1,266,28,28,1,0.105263157894737,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Australia_national_rugby_union_team) in G => 'claimed 1' in l_e
1,156,24,24,1,0.153846153846154,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Cronulla-Sutherland_Sharks) in G => 'Cronulla-Sutherland Sharks and' in l_e
1,156,16,16,1,0.102564102564103,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Cronulla-Sutherland_Sharks) in G => 'and Cronulla-Sutherland' in l_e
1,156,25,25,1,0.16025641025641,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Cronulla-Sutherland_Sharks) in G => 'played for the Cronulla-Sutherland' in l_e
