value,supA,supB,supAB,condBA,condAB,string
0.948799125326209,140,130,128,0.984615384615385,0.914285714285714,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'camp' in l_e
0.914174100330066,126,130,117,0.9,0.928571428571429,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:location, o) in G => 'camp' in l_e
0.911884087780819,131,130,119,0.915384615384615,0.908396946564885,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:type, o) in G => 'camp' in l_e
0.909978867041174,125,130,116,0.892307692307692,0.928,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:location, o) in G => 'camp' in l_e
0.89788834158007,124,130,114,0.876923076923077,0.919354838709677,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:activeYears, o) in G => 'camp' in l_e
0.893622739751303,123,130,113,0.869230769230769,0.91869918699187,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:inOperation, o) in G => 'camp' in l_e
0.85744063071704,111,130,103,0.792307692307692,0.927927927927928,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:victims, o) in G => 'camp' in l_e
0.850575252913912,115,130,104,0.8,0.904347826086957,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:operatedBy, o) in G => 'camp' in l_e
0.824996000721601,102,130,95,0.730769230769231,0.931372549019608,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:operator, o) in G => 'camp' in l_e
0.824434538148607,100,130,94,0.723076923076923,0.94,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:prisonerType, o) in G => 'camp' in l_e
0.794161865935988,101,130,91,0.7,0.900990099009901,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:depictionDescription, o) in G => 'camp' in l_e
0.794161865935988,101,130,91,0.7,0.900990099009901,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:caption, o) in G => 'camp' in l_e
0.788506527031397,140,91,89,0.978021978021978,0.635714285714286,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'concentration' in l_e
0.778507107223165,131,91,85,0.934065934065934,0.648854961832061,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:type, o) in G => 'concentration' in l_e
0.771634102119663,89,130,83,0.638461538461538,0.932584269662921,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:numberOfDeaths, o) in G => 'camp' in l_e
0.766656531806935,88,130,82,0.630769230769231,0.931818181818182,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:killed, o) in G => 'camp' in l_e
0.765536747405314,140,86,84,0.976744186046512,0.6,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'concentration camp' in l_e
0.761450150884206,101,91,73,0.802197802197802,0.722772277227723,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:depictionDescription, o) in G => 'concentration' in l_e
0.761450150884206,101,91,73,0.802197802197802,0.722772277227723,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:caption, o) in G => 'concentration' in l_e
0.75371145111083,131,86,80,0.930232558139535,0.610687022900763,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:type, o) in G => 'concentration camp' in l_e
0.745782387567582,82,130,77,0.592307692307692,0.939024390243902,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:victim, o) in G => 'camp' in l_e
0.740660917908948,92,130,81,0.623076923076923,0.880434782608696,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:type, o) in G => 'camp' in l_e
0.73543550676819,80,130,75,0.576923076923077,0.9375,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:inmates, o) in G => 'camp' in l_e
0.734282307367161,124,91,78,0.857142857142857,0.629032258064516,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:activeYears, o) in G => 'concentration' in l_e
