value,supA,supB,supAB,condBA,condAB,string
0.725082162972059,4478,9729,4447,0.457087059307226,0.993077266636891,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'coach' in l_e
0.693267345855968,4478,8172,4011,0.490822320117474,0.895712371594462,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'head' in l_e
0.676455403698633,4478,8715,4002,0.4592082616179,0.893702545779366,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'American' in l_e
0.643944878704033,4478,6863,3490,0.508523969109719,0.779365788298347,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'University' in l_e
0.633853541416567,98,34,32,0.941176470588235,0.326530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'current director of athletics for' in l_e
0.633853541416567,98,34,32,0.941176470588235,0.326530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'the current director of athletics' in l_e
0.633853541416567,98,34,32,0.941176470588235,0.326530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'current director of athletics' in l_e
0.63328387737884,4478,7442,3541,0.475812953507122,0.790754801250558,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'an American' in l_e
0.624732969380489,383,275,200,0.727272727272727,0.522193211488251,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'defensive coordinator' in l_e
0.623559986423442,2502,9729,2482,0.255113577962792,0.992006394884093,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'coach' in l_e
0.615676167374166,97,34,31,0.911764705882353,0.319587628865979,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'the current director of athletics' in l_e
0.615676167374166,97,34,31,0.911764705882353,0.319587628865979,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'current director of athletics for' in l_e
0.615676167374166,97,34,31,0.911764705882353,0.319587628865979,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'current director of athletics' in l_e
0.607709750566893,98,36,32,0.888888888888889,0.326530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'the current director of' in l_e
0.607709750566893,98,36,32,0.888888888888889,0.326530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'the current director' in l_e
0.601020408163265,98,35,31,0.885714285714286,0.316326530612245,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'is the current director of' in l_e
0.601020408163265,98,35,31,0.885714285714286,0.316326530612245,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'is the current director' in l_e
0.595697738554881,98,37,32,0.864864864864865,0.326530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'current director of' in l_e
0.595697738554881,98,37,32,0.864864864864865,0.326530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'current director' in l_e
0.595041684027777,4478,6559,3167,0.482847995121208,0.707235372934346,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'coach at' in l_e
0.591574288100399,4478,6955,3223,0.463407620416966,0.719740955783832,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'football' in l_e
0.591444270015699,98,39,33,0.846153846153846,0.336734693877551,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'director of athletics for' in l_e
0.591444270015699,98,39,33,0.846153846153846,0.336734693877551,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'of athletics for' in l_e
0.590349369988545,97,36,31,0.861111111111111,0.319587628865979,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'the current director' in l_e
0.590349369988545,97,36,31,0.861111111111111,0.319587628865979,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'the current director of' in l_e
0.58333646105399,1676,9729,1668,0.171446191797718,0.995226730310263,dbo:CollegeCoach in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e
0.58321060382916,97,35,30,0.857142857142857,0.309278350515464,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'is the current director of' in l_e
0.58321060382916,97,35,30,0.857142857142857,0.309278350515464,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'is the current director' in l_e
