value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:RailwayStation in c_e and 'on 3 June' in l_e(c,p,so) => (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,19,19,19,1,1,dbo:RailwayStation in c_e and 'June' in l_e(c,p,so) => (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,19,19,19,1,1,dbo:RailwayStation in c_e and '3 June' in l_e(c,p,so) => (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.929320377284585,22,19,19,1,0.863636363636364,dbo:RailwayStation in c_e and 'on 3' in l_e(c,p,so) => (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.850962943396763,21,29,21,0.724137931034483,1,dbo:RailwayStation in c_e and 'Tyrone in' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.850962943396763,21,29,21,0.724137931034483,1,dbo:RailwayStation in c_e and 'County Tyrone in' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.834057656228299,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'station serving the' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.834057656228299,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'railway station serving' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.834057656228299,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'serving' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.834057656228299,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'railway station serving the' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.834057656228299,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'a railway station serving' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.834057656228299,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'a railway station serving the' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.834057656228299,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'is a railway station serving' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.834057656228299,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'station serving' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.834057656228299,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'serving the' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.831397961588141,22,29,21,0.724137931034483,0.954545454545455,dbo:RailwayStation in c_e and 'County Tyrone' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.831397961588141,22,29,21,0.724137931034483,0.954545454545455,dbo:RailwayStation in c_e and 'Tyrone' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.8304547985374,20,29,20,0.689655172413793,1,dbo:RailwayStation in c_e and 'County Tyrone in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.8304547985374,20,29,20,0.689655172413793,1,dbo:RailwayStation in c_e and 'Tyrone in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.829515062006253,21,20,17,0.85,0.80952380952381,dbo:RailwayStation in c_e and 'closed on 1 October' in l_e(c,p,so) => (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.829515062006253,21,20,17,0.85,0.80952380952381,dbo:RailwayStation in c_e and ' closed on 1 October ' in l_e(c,p,so) => (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.823386969592618,40,59,40,0.677966101694915,1,dbo:RailwayStation in c_e and 'Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.818557734497624,34,32,27,0.84375,0.794117647058823,dbo:RailwayStation in c_e and 'on 1 January' in l_e(c,p,so) => (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.818557734497624,34,32,27,0.84375,0.794117647058823,dbo:RailwayStation in c_e and 'closed on 1 January' in l_e(c,p,so) => (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.818557734497624,34,32,27,0.84375,0.794117647058823,dbo:RailwayStation in c_e and ' closed on 1 January ' in l_e(c,p,so) => (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.806779311300716,35,32,27,0.84375,0.771428571428571,dbo:RailwayStation in c_e and '1 January' in l_e(c,p,so) => (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
