value,supA,supB,supAB,condBA,condAB,string
0.327067669172932,161,105,87,0.828571428571429,0.540372670807453,dbo:AmericanFootballPlayer in c_e and 'placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.302752293577982,113,105,66,0.628571428571429,0.584070796460177,dbo:AmericanFootballPlayer in c_e and 'football placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.302083333333333,43,53,29,0.547169811320755,0.674418604651163,dbo:AmericanFootballPlayer in c_e and 'general manager' in l_e => exists s : (s, dbp:generalManager, e) in G
0.301435406698565,104,105,63,0.6,0.605769230769231,dbo:AmericanFootballPlayer in c_e and 'American football placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.29126213592233,50,53,30,0.566037735849057,0.6,dbo:AmericanFootballPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:generalManager, e) in G
0.284313725490196,49,53,29,0.547169811320755,0.591836734693878,dbo:AmericanFootballPlayer in c_e and 'general' in l_e => exists s : (s, dbp:generalManager, e) in G
0.274932614555256,221,150,102,0.68,0.461538461538462,dbo:AmericanFootballPlayer in c_e and 'head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.271767810026385,221,158,103,0.651898734177215,0.46606334841629,dbo:AmericanFootballPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.266094420600858,83,150,62,0.413333333333333,0.746987951807229,dbo:AmericanFootballPlayer in c_e and 'head coach of the' in l_e => exists s : (s, dbo:coach, e) in G
0.263157894736842,22,16,10,0.625,0.454545454545455,dbo:AmericanFootballPlayer in c_e and 'the general' in l_e => exists s : (s, dbo:manager, e) in G
0.263157894736842,22,16,10,0.625,0.454545454545455,dbo:AmericanFootballPlayer in c_e and 'the general manager' in l_e => exists s : (s, dbo:manager, e) in G
0.258196721311475,94,150,63,0.42,0.670212765957447,dbo:AmericanFootballPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.257261410788382,83,158,62,0.392405063291139,0.746987951807229,dbo:AmericanFootballPlayer in c_e and 'head coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.25,94,158,63,0.39873417721519,0.670212765957447,dbo:AmericanFootballPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.244274809160305,112,150,64,0.426666666666667,0.571428571428571,dbo:AmericanFootballPlayer in c_e and 'coach of the' in l_e => exists s : (s, dbo:coach, e) in G
