value,supA,supB,supAB,condBA,condAB,string
0.675675675675676,33,37,25,0.675675675675676,0.757575757575758,dbo:SoccerLeague in c_e and ' football league system. ' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.675675675675676,35,37,25,0.675675675675676,0.714285714285714,dbo:SoccerLeague in c_e and 'n football league system. ' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.675675675675676,35,37,25,0.675675675675676,0.714285714285714,dbo:SoccerLeague in c_e and 'n football league system' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.675675675675676,36,37,25,0.675675675675676,0.694444444444444,dbo:SoccerLeague in c_e and 'n football league' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.666666666666667,47,66,44,0.666666666666667,0.936170212765957,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.636363636363636,21,22,14,0.636363636363636,0.666666666666667,dbo:SoccerLeague in c_e and 'professional' in l_e(c,p,so) => (e, dbp:sport, dbr:Indoor_American_football) in G
0.634615384615385,33,52,33,0.634615384615385,1,dbo:SoccerLeague in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.604651162790698,41,43,26,0.604651162790698,0.634146341463415,dbo:SoccerLeague in c_e and 'n football league system' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.604651162790698,39,43,26,0.604651162790698,0.666666666666667,dbo:SoccerLeague in c_e and 'n football league system. ' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.604651162790698,41,43,26,0.604651162790698,0.634146341463415,dbo:SoccerLeague in c_e and 'n football league' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.596153846153846,31,52,31,0.596153846153846,1,dbo:SoccerLeague in c_e and 'rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.596153846153846,31,52,31,0.596153846153846,1,dbo:SoccerLeague in c_e and 'Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.558823529411765,27,34,19,0.558823529411765,0.703703703703704,dbo:SoccerLeague in c_e and 'league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.555555555555556,45,37,25,0.675675675675676,0.555555555555556,dbo:SoccerLeague in c_e and 'n football' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.529411764705882,25,34,18,0.529411764705882,0.72,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.520833333333333,48,37,25,0.675675675675676,0.520833333333333,dbo:SoccerLeague in c_e and 'football league system' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.509803921568627,51,43,26,0.604651162790698,0.509803921568627,dbo:SoccerLeague in c_e and 'n football' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.5,17,34,17,0.5,1,dbo:SoccerLeague in c_e and 'league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.5,19,34,17,0.5,0.894736842105263,dbo:SoccerLeague in c_e and 'football league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.5,17,34,17,0.5,1,dbo:SoccerLeague in c_e and 'league of the' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.5,18,34,17,0.5,0.944444444444444,dbo:SoccerLeague in c_e and 'state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.480769230769231,52,37,25,0.675675675675676,0.480769230769231,dbo:SoccerLeague in c_e and 'league system' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.480769230769231,52,37,25,0.675675675675676,0.480769230769231,dbo:SoccerLeague in c_e and 'system' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.470588235294118,16,34,16,0.470588235294118,1,dbo:SoccerLeague in c_e and 'football league of the' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.470588235294118,17,34,16,0.470588235294118,0.941176470588235,dbo:SoccerLeague in c_e and 'state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.470588235294118,19,34,16,0.470588235294118,0.842105263157895,dbo:SoccerLeague in c_e and 'the football' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.470588235294118,19,34,16,0.470588235294118,0.842105263157895,dbo:SoccerLeague in c_e and 'is the football' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.470588235294118,16,34,16,0.470588235294118,1,dbo:SoccerLeague in c_e and 'football league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
