value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'Bean produced by Tiger' in l_e
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'television series Mr Bean' in l_e
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'Mr Bean produced by' in l_e
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'series Mr Bean produced' in l_e
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'British television series Mr' in l_e
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'Bean produced by' in l_e
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'Mr Bean produced' in l_e
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'series Mr Bean' in l_e
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'produced by Tiger' in l_e
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'the British television series Mr' in l_e
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'series Mr Bean produced by' in l_e
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'Mr Bean produced by Tiger' in l_e
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'British television series Mr Bean' in l_e
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'television series Mr Bean produced' in l_e
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'Bean produced' in l_e
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'Mr Bean' in l_e
0.5,32,32,32,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G => 'The Green Green Grass It' in l_e
