value,supA,supB,supAB,condBA,condAB,string
1,9658,1429,1429,1,0.147960240215365,dbo:Town in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a town' in l_e(c,p,so)
1,9658,1064,1064,1,0.110167736591427,dbo:Town in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'town in' in l_e(c,p,so)
1,9658,1770,1770,1,0.183267757299648,dbo:Town in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'town' in l_e(c,p,so)
1,9658,1187,1187,1,0.122903292607165,dbo:Town in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'municipality' in l_e(c,p,so)
1,9658,1416,1416,1,0.146614205839718,dbo:Town in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a town' in l_e(c,p,so)
1,131,46,46,1,0.351145038167939,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'district' in l_e(c,p,so)
1,131,51,51,1,0.389312977099237,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'town' in l_e(c,p,so)
1,131,32,32,1,0.244274809160305,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'district of' in l_e(c,p,so)
1,131,47,47,1,0.358778625954198,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'a town' in l_e(c,p,so)
1,131,48,48,1,0.366412213740458,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'town in' in l_e(c,p,so)
1,131,30,30,1,0.229007633587786,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'the district' in l_e(c,p,so)
1,131,29,29,1,0.221374045801527,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'the district of' in l_e(c,p,so)
1,131,47,47,1,0.358778625954198,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'is a town' in l_e(c,p,so)
1,131,45,45,1,0.343511450381679,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'a town in' in l_e(c,p,so)
1,131,29,29,1,0.221374045801527,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'in the district' in l_e(c,p,so)
1,131,37,37,1,0.282442748091603,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'town in the' in l_e(c,p,so)
1,131,29,29,1,0.221374045801527,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'in the district of' in l_e(c,p,so)
1,131,45,45,1,0.343511450381679,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'is a town in' in l_e(c,p,so)
1,131,26,26,1,0.198473282442748,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'town in the district' in l_e(c,p,so)
1,131,35,35,1,0.267175572519084,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'a town in the' in l_e(c,p,so)
1,131,26,26,1,0.198473282442748,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'a town in the district' in l_e(c,p,so)
1,131,26,26,1,0.198473282442748,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'town in the district of' in l_e(c,p,so)
1,131,35,35,1,0.267175572519084,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'is a town in the' in l_e(c,p,so)
1,131,68,68,1,0.519083969465649,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => ', Germany. ' in l_e(c,p,os)
1,131,18,18,1,0.137404580152672,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => '-Württemberg, Germany. ' in l_e(c,p,os)
1,131,27,27,1,0.206106870229008,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => '-Württemberg' in l_e(c,p,os)
1,131,81,81,1,0.618320610687023,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'Germany' in l_e(c,p,os)
1,131,73,73,1,0.557251908396947,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => ' Germany' in l_e(c,p,os)
1,131,18,18,1,0.137404580152672,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => '-Württemberg Germany' in l_e(c,p,os)
1,228,110,110,1,0.482456140350877,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'a town in the' in l_e(c,p,so)
1,228,112,112,1,0.491228070175439,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'is a town in' in l_e(c,p,so)
1,228,62,62,1,0.271929824561404,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'town in the district' in l_e(c,p,so)
1,228,68,68,1,0.298245614035088,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'in the district of' in l_e(c,p,so)
1,228,62,62,1,0.271929824561404,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'a town in the district' in l_e(c,p,so)
1,228,110,110,1,0.482456140350877,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'is a town in the' in l_e(c,p,so)
1,228,59,59,1,0.258771929824561,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'town in the district of' in l_e(c,p,so)
1,228,82,82,1,0.359649122807018,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'district' in l_e(c,p,so)
1,228,131,131,1,0.574561403508772,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'town' in l_e(c,p,so)
1,228,71,71,1,0.31140350877193,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'district of' in l_e(c,p,so)
1,228,124,124,1,0.543859649122807,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'town in' in l_e(c,p,so)
1,228,116,116,1,0.508771929824561,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'a town' in l_e(c,p,so)
1,228,81,81,1,0.355263157894737,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'the district' in l_e(c,p,so)
1,228,36,36,1,0.157894736842105,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => ' is a town in the ' in l_e(c,p,so)
1,228,54,54,1,0.236842105263158,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => ' is a town in the district of ' in l_e(c,p,so)
1,228,116,116,1,0.508771929824561,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'is a town' in l_e(c,p,so)
1,228,72,72,1,0.315789473684211,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'in the district' in l_e(c,p,so)
1,228,112,112,1,0.491228070175439,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'a town in' in l_e(c,p,so)
1,228,71,71,1,0.31140350877193,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'the district of' in l_e(c,p,so)
1,228,117,117,1,0.513157894736842,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'town in the' in l_e(c,p,so)
1,228,39,39,1,0.171052631578947,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'district in' in l_e(c,p,os)
1,228,23,23,1,0.100877192982456,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'Saxony Germany' in l_e(c,p,os)
1,228,49,49,1,0.214912280701754,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'district' in l_e(c,p,os)
1,228,114,114,1,0.5,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'Germany' in l_e(c,p,os)
1,228,23,23,1,0.100877192982456,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'Saxony' in l_e(c,p,os)
1,116,34,34,1,0.293103448275862,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'is a census town in' in l_e(c,p,so)
1,116,34,34,1,0.293103448275862,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'a census town in' in l_e(c,p,so)
1,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'is a census town' in l_e(c,p,so)
1,116,34,34,1,0.293103448275862,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'census town in' in l_e(c,p,so)
1,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'a census town' in l_e(c,p,so)
1,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'is a census' in l_e(c,p,so)
1,116,17,17,1,0.146551724137931,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => ' is a census town in ' in l_e(c,p,so)
1,116,35,35,1,0.301724137931034,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'town in' in l_e(c,p,so)
1,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'a census' in l_e(c,p,so)
1,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'census town' in l_e(c,p,so)
1,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'census' in l_e(c,p,so)
1,9674,1226,1226,1,0.126731445110606,dbo:Town in c_e and exists o : (e, dbp:settlementType, o) in G => ' is a ' in l_e(c,p,so)
1,9479,1179,1179,1,0.124380208882794,dbo:Town in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'town in' in l_e(c,p,so)
1,9479,1602,1602,1,0.169005169321658,dbo:Town in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a town' in l_e(c,p,so)
1,9479,961,961,1,0.10138200232092,dbo:Town in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a town in' in l_e(c,p,so)
1,9479,1586,1586,1,0.167317227555649,dbo:Town in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a town' in l_e(c,p,so)
1,9479,954,954,1,0.100643527798291,dbo:Town in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a town in' in l_e(c,p,so)
1,307,38,38,1,0.123778501628664,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'is a town in' in l_e(c,p,so)
1,307,39,39,1,0.127035830618893,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'is a town' in l_e(c,p,so)
