value,supA,supB,supAB,condBA,condAB,string
0.422307884184733,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'honoured as a' in l_e(c,p,so)
0.422307884184733,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'is honoured as' in l_e(c,p,so)
0.422307884184733,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'is honoured' in l_e(c,p,so)
0.422307884184733,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'honoured as' in l_e(c,p,so)
0.422307884184733,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'honoured' in l_e(c,p,so)
0.422307884184733,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'is honoured as a' in l_e(c,p,so)
0.414698109825682,157,27,27,1,0.171974522292994,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'Catholic' in l_e(c,p,so)
0.406946059744288,157,26,26,1,0.165605095541401,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'the Catholic' in l_e(c,p,so)
0.399043442233811,157,25,25,1,0.159235668789809,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'in the Catholic' in l_e(c,p,so)
0.398029691728293,3358,532,532,1,0.15842763549732,dbo:Cleric in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.395624503601606,2907,455,455,1,0.156518747850017,dbo:Cleric in c_e and exists o : (e, dbp:church, o) in G => 'Roman' in l_e(c,p,so)
0.392947910610809,3970,613,613,1,0.1544080604534,dbo:Cleric in c_e and exists o : (e, dbp:deathDate, o) in G => 'died' in l_e(c,p,so)
0.390981127470645,157,24,24,1,0.152866242038217,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'as a saint' in l_e(c,p,so)
0.390981127470645,157,24,24,1,0.152866242038217,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'a saint' in l_e(c,p,so)
0.390981127470645,157,24,24,1,0.152866242038217,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'saint' in l_e(c,p,so)
0.369083879648947,2907,396,396,1,0.136222910216718,dbo:Cleric in c_e and exists o : (e, dbp:church, o) in G => 'a Roman' in l_e(c,p,so)
0.366746402813454,2907,391,391,1,0.134502923976608,dbo:Cleric in c_e and exists o : (e, dbp:church, o) in G => 'was a Roman' in l_e(c,p,so)
0.364849786420518,4282,570,570,1,0.133115366651098,dbo:Cleric in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.356374756904934,1685,214,214,1,0.12700296735905,dbo:Cleric in c_e and exists o : (e, dbp:ended, o) in G => 'died' in l_e(c,p,so)
0.330232490743093,486,53,53,1,0.109053497942387,dbo:Cleric in c_e and exists o : (e, dbp:relstyle, o) in G => 'served' in l_e(c,p,so)
0.330232490743093,486,53,53,1,0.109053497942387,dbo:Cleric in c_e and exists o : (e, dbp:relstyle, o) in G => 'served as' in l_e(c,p,so)
0.328730877090556,3063,331,331,1,0.108063989552726,dbo:Cleric in c_e and exists o : (e, dbo:deathDate, o) in G => 'died' in l_e(c,p,so)
0.324148829657175,2760,290,290,1,0.105072463768116,dbo:Cleric in c_e and exists o : (e, dbp:religion, o) in G => 'Church' in l_e(c,p,os)
0.322586534302333,2191,228,228,1,0.10406207211319,dbo:Cleric in c_e and exists o : (e, dbo:religion, o) in G => 'Church' in l_e(c,p,os)
0.320053241007035,1972,202,202,1,0.102434077079108,dbo:Cleric in c_e and exists o : (e, dbp:diocese, o) in G => 'Bishop' in l_e(c,p,so)
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'a Saint in' in l_e(c,p,so)
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'a saint in' in l_e(c,p,so)
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'as a Saint' in l_e(c,p,so)
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'saint in the' in l_e(c,p,so)
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'saint in' in l_e(c,p,so)
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'a Saint' in l_e(c,p,so)
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'Saint in' in l_e(c,p,so)
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'Saint' in l_e(c,p,so)
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'as a saint in the' in l_e(c,p,so)
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'is honoured as a Saint' in l_e(c,p,so)
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'honoured as a Saint in' in l_e(c,p,so)
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'as a saint in' in l_e(c,p,so)
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'honoured as a Saint' in l_e(c,p,so)
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'as a Saint in' in l_e(c,p,so)
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'a saint in the' in l_e(c,p,so)
