value,supA,supB,supAB,condBA,condAB,string
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.896807720861173,139,1347,139,0.103192279138827,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.894429160935351,307,2908,307,0.105570839064649,1,dbo:Hospital in c_e and 'is managed by' in l_e(c,p,so) => exists o : (e, dbp:healthcare, o) in G
0.894429160935351,307,2908,307,0.105570839064649,1,dbo:Hospital in c_e and 'is managed' in l_e(c,p,so) => exists o : (e, dbp:healthcare, o) in G
0.89386189258312,332,3128,332,0.10613810741688,1,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.889146836912362,191,1723,191,0.110853163087638,1,dbo:Hospital in c_e and ' is managed by the ' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.889146836912362,191,1723,191,0.110853163087638,1,dbo:Hospital in c_e and 'is managed by the' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.880690737833595,152,1274,152,0.119309262166405,1,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.878266850068776,354,2908,354,0.121733149931224,1,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => exists o : (e, dbp:healthcare, o) in G
0.878266850068776,354,2908,354,0.121733149931224,1,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => exists o : (e, dbp:healthcare, o) in G
0.873356064296152,260,2053,260,0.126643935703848,1,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.869994196169472,224,1723,224,0.130005803830528,1,dbo:Hospital in c_e and 'managed by the' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.866511897852583,230,1723,230,0.133488102147417,1,dbo:Hospital in c_e and ' is managed by ' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.859182995682497,424,3011,424,0.140817004317502,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.8573264781491,333,2334,333,0.1426735218509,1,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.847135842880524,467,3055,467,0.152864157119476,1,dbo:Hospital in c_e and 'is managed by' in l_e(c,p,so) => exists o : (e, dbp:org/group, o) in G
0.846571622539036,678,4419,678,0.153428377460964,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.846481178396072,469,3055,469,0.153518821603928,1,dbo:Hospital in c_e and 'is managed' in l_e(c,p,so) => exists o : (e, dbp:org/group, o) in G
0.839874411302983,204,1274,204,0.160125588697017,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.835358056265985,515,3128,515,0.164641943734015,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.818003273322422,556,3055,556,0.181996726677578,1,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => exists o : (e, dbp:org/group, o) in G
0.817348608837971,558,3055,558,0.182651391162029,1,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => exists o : (e, dbp:org/group, o) in G
0.810034096444228,390,2053,390,0.189965903555772,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.793916023993145,481,2334,481,0.206083976006855,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.755658734764945,421,1723,421,0.244341265235055,1,dbo:Hospital in c_e and 'is managed by' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.75507835171213,422,1723,422,0.24492164828787,1,dbo:Hospital in c_e and 'is managed' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.709228090539756,501,1723,501,0.290771909460244,1,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.708647707486942,502,1723,502,0.291352292513059,1,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.554054054054054,33,74,33,0.445945945945946,1,dbo:Hospital in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.513513513513514,36,74,36,0.486486486486487,1,dbo:Hospital in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.414634146341463,24,41,24,0.585365853658537,1,dbo:Hospital in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.307692307692308,18,26,18,0.692307692307692,1,dbo:Hospital in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:cy, o) in G
0.307692307692308,18,26,18,0.692307692307692,1,dbo:Hospital in c_e and 'Yale' in l_e(c,p,so) => exists o : (e, dbp:cy, o) in G
0.307692307692308,18,26,18,0.692307692307692,1,dbo:Hospital in c_e and 'Cantonese' in l_e(c,p,so) => exists o : (e, dbp:cy, o) in G
0.307692307692308,18,26,18,0.692307692307692,1,dbo:Hospital in c_e and 'Cantonese Yale' in l_e(c,p,so) => exists o : (e, dbp:cy, o) in G
