value,supA,supB,supAB,condBA,condAB,string
0.490909090909091,28,27,27,1,0.964285714285714,dbo:Skater in c_e and exists p : (e, p, "Austrian"@en) in G => 'an Austrian' in l_e
0.486111111111111,35,37,35,0.945945945945946,1,dbo:Skater in c_e and exists p : (e, p, "North Korean"@en) in G => 'is a North' in l_e
0.486111111111111,35,37,35,0.945945945945946,1,dbo:Skater in c_e and exists p : (e, p, "North Korean"@en) in G => 'a North Korean' in l_e
0.486111111111111,35,37,35,0.945945945945946,1,dbo:Skater in c_e and exists p : (e, p, "North Korean"@en) in G => 'a North' in l_e
0.486111111111111,35,37,35,0.945945945945946,1,dbo:Skater in c_e and exists p : (e, p, "North Korean"@en) in G => 'is a North Korean' in l_e
0.482142857142857,28,28,27,0.964285714285714,0.964285714285714,dbo:Skater in c_e and exists p : (e, p, "Austrian"@en) in G => 'Austrian' in l_e
0.46969696969697,33,33,31,0.939393939393939,0.939393939393939,dbo:Skater in c_e and exists p : (e, p, "Soviet"@en) in G => 'a Soviet speed' in l_e
0.46969696969697,33,33,31,0.939393939393939,0.939393939393939,dbo:Skater in c_e and exists p : (e, p, "Soviet"@en) in G => 'a Soviet speed skater' in l_e
0.468085106382979,22,25,22,0.88,1,dbo:Skater in c_e and exists p : (e, p, "Czech"@en) in G => 'a Czech' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Skater in c_e and exists p : (e, p, "Romanian"@en) in G => 'a Romanian' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Skater in c_e and exists p : (e, p, "Romanian"@en) in G => 'Romanian' in l_e
0.464285714285714,39,45,39,0.866666666666667,1,dbo:Skater in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
0.460526315789474,35,41,35,0.853658536585366,1,dbo:Skater in c_e and exists p : (e, p, "North Korean"@en) in G => 'North Korean' in l_e
0.459016393442623,33,28,28,1,0.848484848484849,dbo:Skater in c_e and exists p : (e, p, "Soviet"@en) in G => 'a Soviet speed skater He' in l_e
0.459016393442623,33,28,28,1,0.848484848484849,dbo:Skater in c_e and exists p : (e, p, "Soviet"@en) in G => 'Soviet speed skater He competed' in l_e
0.459016393442623,33,28,28,1,0.848484848484849,dbo:Skater in c_e and exists p : (e, p, "Soviet"@en) in G => 'Soviet speed skater He' in l_e
0.458333333333333,22,26,22,0.846153846153846,1,dbo:Skater in c_e and exists p : (e, p, "Czech"@en) in G => 'Czech' in l_e
0.455882352941177,33,35,31,0.885714285714286,0.939393939393939,dbo:Skater in c_e and exists p : (e, p, "Soviet"@en) in G => 'Soviet speed' in l_e
0.455882352941177,33,35,31,0.885714285714286,0.939393939393939,dbo:Skater in c_e and exists p : (e, p, "Soviet"@en) in G => 'Soviet speed skater' in l_e
0.454810495626822,341,345,312,0.904347826086957,0.914956011730205,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'short track' in l_e
0.45414201183432,341,335,307,0.916417910447761,0.900293255131965,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'short track speed' in l_e
0.453453453453453,341,325,302,0.929230769230769,0.885630498533724,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'short track speed skater' in l_e
0.450980392156863,28,23,23,1,0.821428571428571,dbo:Skater in c_e and exists p : (e, p, "Austrian"@en) in G => 'an Austrian speed skater' in l_e
0.450980392156863,28,23,23,1,0.821428571428571,dbo:Skater in c_e and exists p : (e, p, "Austrian"@en) in G => 'an Austrian speed' in l_e
0.450980392156863,28,23,23,1,0.821428571428571,dbo:Skater in c_e and exists p : (e, p, "Austrian"@en) in G => 'Austrian speed skater' in l_e
0.450980392156863,28,23,23,1,0.821428571428571,dbo:Skater in c_e and exists p : (e, p, "Austrian"@en) in G => 'Austrian speed' in l_e
0.448275862068966,341,355,312,0.87887323943662,0.914956011730205,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'short' in l_e
0.447368421052632,17,21,17,0.80952380952381,1,dbo:Skater in c_e and exists p : (e, p, "Kazakhstani"@en) in G => 'Kazakhstani' in l_e
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:Skater in c_e and exists p : (e, p, "Belgian"@en) in G => 'a Belgian' in l_e
0.445205479452055,75,71,65,0.915492957746479,0.866666666666667,dbo:Skater in c_e and exists p : (e, p, "Canadian"@en) in G => 'a Canadian speed' in l_e
0.445205479452055,75,71,65,0.915492957746479,0.866666666666667,dbo:Skater in c_e and exists p : (e, p, "Canadian"@en) in G => 'a Canadian speed skater' in l_e
0.440677966101695,33,26,26,1,0.787878787878788,dbo:Skater in c_e and exists p : (e, p, "Soviet"@en) in G => 'is a Soviet speed skater' in l_e
0.440677966101695,33,26,26,1,0.787878787878788,dbo:Skater in c_e and exists p : (e, p, "Soviet"@en) in G => 'is a Soviet speed' in l_e
0.44,28,22,22,1,0.785714285714286,dbo:Skater in c_e and exists p : (e, p, "Austrian"@en) in G => 'Austrian speed skater He' in l_e
0.44,28,22,22,1,0.785714285714286,dbo:Skater in c_e and exists p : (e, p, "Austrian"@en) in G => 'an Austrian speed skater He' in l_e
0.44,28,22,22,1,0.785714285714286,dbo:Skater in c_e and exists p : (e, p, "Austrian"@en) in G => 'Austrian speed skater He competed' in l_e
0.4375,22,26,21,0.807692307692308,0.954545454545455,dbo:Skater in c_e and exists p : (e, p, "Belgian"@en) in G => 'Belgian' in l_e
0.437037037037037,68,67,59,0.880597014925373,0.867647058823529,dbo:Skater in c_e and exists p : (e, p, "South Korean"@en) in G => 'a South Korean speed skater' in l_e
0.437037037037037,68,67,59,0.880597014925373,0.867647058823529,dbo:Skater in c_e and exists p : (e, p, "South Korean"@en) in G => 'a South Korean speed' in l_e
0.437037037037037,68,67,59,0.880597014925373,0.867647058823529,dbo:Skater in c_e and exists p : (e, p, "South Korean"@en) in G => 'South Korean speed skater' in l_e
0.437037037037037,68,67,59,0.880597014925373,0.867647058823529,dbo:Skater in c_e and exists p : (e, p, "South Korean"@en) in G => 'South Korean speed' in l_e
0.435897435897436,37,41,34,0.829268292682927,0.918918918918919,dbo:Skater in c_e and exists p : (e, p, "Swedish"@en) in G => 'Swedish speed' in l_e
0.435897435897436,37,41,34,0.829268292682927,0.918918918918919,dbo:Skater in c_e and exists p : (e, p, "Swedish"@en) in G => 'Swedish speed skater' in l_e
0.434343434343434,90,108,86,0.796296296296296,0.955555555555556,dbo:Skater in c_e and exists p : (e, p, "German"@en) in G => 'a German' in l_e
0.433333333333333,75,75,65,0.866666666666667,0.866666666666667,dbo:Skater in c_e and exists p : (e, p, "Canadian"@en) in G => 'Canadian speed' in l_e
0.433333333333333,75,75,65,0.866666666666667,0.866666666666667,dbo:Skater in c_e and exists p : (e, p, "Canadian"@en) in G => 'Canadian speed skater' in l_e
0.432432432432432,17,20,16,0.8,0.941176470588235,dbo:Skater in c_e and exists p : (e, p, "Kazakhstani"@en) in G => 'a Kazakhstani' in l_e
0.432432432432432,17,20,16,0.8,0.941176470588235,dbo:Skater in c_e and exists p : (e, p, "Kazakhstani"@en) in G => 'is a Kazakhstani' in l_e
0.42948717948718,135,177,134,0.757062146892655,0.992592592592593,dbo:Skater in c_e and exists p : (e, p, "Japanese"@en) in G => 'a Japanese' in l_e
0.428571428571429,37,40,33,0.825,0.891891891891892,dbo:Skater in c_e and exists p : (e, p, "Swedish"@en) in G => 'a Swedish speed skater' in l_e
