value,supA,supB,supAB,condBA,condAB,string
0.962264150943396,159,154,153,0.993506493506494,0.962264150943396,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'extinct' in l_e
0.943396226415094,159,153,150,0.980392156862745,0.943396226415094,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'genus' in l_e
0.939024390243902,164,154,154,1,0.939024390243902,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'extinct' in l_e
0.939024390243902,164,154,154,1,0.939024390243902,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'extinct' in l_e
0.939024390243902,164,154,154,1,0.939024390243902,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'extinct' in l_e
0.936708860759494,158,153,148,0.967320261437909,0.936708860759494,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'genus' in l_e
0.936708860759494,158,154,148,0.961038961038961,0.936708860759494,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'extinct' in l_e
0.932926829268293,164,153,153,1,0.932926829268293,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'genus' in l_e
0.932926829268293,164,153,153,1,0.932926829268293,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'genus' in l_e
0.932926829268293,164,153,153,1,0.932926829268293,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'genus' in l_e
0.918238993710692,159,147,146,0.993197278911565,0.918238993710692,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'an extinct' in l_e
0.911949685534591,159,147,145,0.986394557823129,0.911949685534591,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'genus of' in l_e
0.911949685534591,159,146,145,0.993150684931507,0.911949685534591,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'is an extinct' in l_e
0.89873417721519,158,147,142,0.965986394557823,0.89873417721519,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'genus of' in l_e
0.89873417721519,158,147,142,0.965986394557823,0.89873417721519,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'an extinct' in l_e
0.896341463414634,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'genus of' in l_e
0.896341463414634,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'an extinct' in l_e
0.896341463414634,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'genus of' in l_e
0.896341463414634,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'an extinct' in l_e
0.896341463414634,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'genus of' in l_e
0.896341463414634,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'an extinct' in l_e
0.892405063291139,158,146,141,0.965753424657534,0.892405063291139,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'is an extinct' in l_e
0.890243902439024,164,146,146,1,0.890243902439024,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'is an extinct' in l_e
0.890243902439024,164,146,146,1,0.890243902439024,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'is an extinct' in l_e
0.890243902439024,164,146,146,1,0.890243902439024,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'is an extinct' in l_e
0.880503144654088,159,141,140,0.99290780141844,0.880503144654088,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'extinct genus' in l_e
0.867924528301887,159,139,138,0.992805755395683,0.867924528301887,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'extinct genus of' in l_e
0.861635220125786,159,138,137,0.992753623188406,0.861635220125786,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'is an extinct genus' in l_e
0.861635220125786,159,138,137,0.992753623188406,0.861635220125786,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'an extinct genus of' in l_e
0.861635220125786,159,138,137,0.992753623188406,0.861635220125786,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'is an extinct genus of' in l_e
0.861635220125786,159,138,137,0.992753623188406,0.861635220125786,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'an extinct genus' in l_e
0.860759493670886,158,141,136,0.964539007092199,0.860759493670886,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'extinct genus' in l_e
0.859756097560976,164,141,141,1,0.859756097560976,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'extinct genus' in l_e
0.859756097560976,164,141,141,1,0.859756097560976,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'extinct genus' in l_e
0.859756097560976,164,141,141,1,0.859756097560976,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'extinct genus' in l_e
0.854430379746835,158,139,135,0.971223021582734,0.854430379746835,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'extinct genus of' in l_e
0.848101265822785,158,138,134,0.971014492753623,0.848101265822785,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'is an extinct genus' in l_e
0.848101265822785,158,138,134,0.971014492753623,0.848101265822785,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'an extinct genus of' in l_e
0.848101265822785,158,138,134,0.971014492753623,0.848101265822785,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'is an extinct genus of' in l_e
0.848101265822785,158,138,134,0.971014492753623,0.848101265822785,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'an extinct genus' in l_e
0.847560975609756,164,139,139,1,0.847560975609756,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'extinct genus of' in l_e
0.847560975609756,164,139,139,1,0.847560975609756,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'extinct genus of' in l_e
0.847560975609756,164,139,139,1,0.847560975609756,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'extinct genus of' in l_e
0.841463414634146,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'an extinct genus of' in l_e
0.841463414634146,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'is an extinct genus' in l_e
0.841463414634146,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'is an extinct genus of' in l_e
0.841463414634146,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'an extinct genus' in l_e
0.841463414634146,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'is an extinct genus of' in l_e
0.841463414634146,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'an extinct genus of' in l_e
0.841463414634146,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'is an extinct genus' in l_e
0.841463414634146,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'an extinct genus' in l_e
0.841463414634146,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'an extinct genus' in l_e
0.841463414634146,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'an extinct genus of' in l_e
0.841463414634146,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'is an extinct genus' in l_e
0.841463414634146,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'is an extinct genus of' in l_e
0.794326241134752,121,141,112,0.794326241134752,0.925619834710744,dbo:Amphibian in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'extinct genus' in l_e
0.79136690647482,121,139,110,0.79136690647482,0.909090909090909,dbo:Amphibian in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'extinct genus of' in l_e
0.789855072463768,121,138,109,0.789855072463768,0.900826446280992,dbo:Amphibian in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an extinct genus of' in l_e
0.789855072463768,121,138,109,0.789855072463768,0.900826446280992,dbo:Amphibian in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an extinct genus' in l_e
0.789855072463768,121,138,109,0.789855072463768,0.900826446280992,dbo:Amphibian in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an extinct genus of' in l_e
0.789855072463768,121,138,109,0.789855072463768,0.900826446280992,dbo:Amphibian in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an extinct genus' in l_e
0.789115646258503,121,147,116,0.789115646258503,0.958677685950413,dbo:Amphibian in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'genus of' in l_e
0.779661016949153,59,46,46,1,0.779661016949153,dbo:Amphibian in c_e and exists p : (e, p, dbr:Temnospondyli) in G => 'temnospondyl' in l_e
0.767123287671233,121,146,112,0.767123287671233,0.925619834710744,dbo:Amphibian in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an extinct' in l_e
0.766233766233766,121,154,118,0.766233766233766,0.975206611570248,dbo:Amphibian in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'extinct' in l_e
0.764705882352941,121,153,117,0.764705882352941,0.966942148760331,dbo:Amphibian in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'genus' in l_e
0.761904761904762,121,147,112,0.761904761904762,0.925619834710744,dbo:Amphibian in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an extinct' in l_e
0.695652173913043,23,16,16,1,0.695652173913043,dbo:Amphibian in c_e and exists p : (e, p, dbr:Microsauria) in G => 'microsaur' in l_e
0.6,50,46,30,0.652173913043478,0.6,dbo:Amphibian in c_e and exists p : (e, p, dbr:Species) in G => 'temnospondyl' in l_e
0.578947368421053,15,19,11,0.578947368421053,0.733333333333333,dbo:Amphibian in c_e and exists p : (e, p, dbr:Trematosauroidea) in G => 'temnospondyl within the family' in l_e
0.55,15,20,11,0.55,0.733333333333333,dbo:Amphibian in c_e and exists p : (e, p, dbr:Trematosauroidea) in G => 'temnospondyl within the' in l_e
0.55,15,20,11,0.55,0.733333333333333,dbo:Amphibian in c_e and exists p : (e, p, dbr:Trematosauroidea) in G => 'temnospondyl within' in l_e
0.5,50,46,25,0.543478260869565,0.5,dbo:Amphibian in c_e and exists p : (e, p, dbr:Species) in G => 'the family' in l_e
0.490566037735849,50,53,26,0.490566037735849,0.52,dbo:Amphibian in c_e and exists p : (e, p, dbr:Species) in G => 'family' in l_e
0.484848484848485,33,16,16,1,0.484848484848485,dbo:Amphibian in c_e and exists p : (e, p, dbr:Lepospondyli) in G => 'microsaur' in l_e
0.48,50,45,24,0.533333333333333,0.48,dbo:Amphibian in c_e and exists p : (e, p, dbr:Species) in G => 'within' in l_e
