value,supA,supB,supAB,condBA,condAB,string
0.898648648648649,148,15,15,1,0.101351351351351,dbo:SportsTeam in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.893203883495146,76,720,75,0.104166666666667,0.986842105263158,dbo:SportsTeam in c_e and 'I level' in l_e => exists s : (s, dbp:opponent, e) in G
0.893203883495146,76,720,75,0.104166666666667,0.986842105263158,dbo:SportsTeam in c_e and 'Division I level' in l_e => exists s : (s, dbp:opponent, e) in G
0.89119170984456,193,21,21,1,0.10880829015544,dbo:SportsTeam in c_e and 'lacrosse' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.888354186717998,1035,112,108,0.964285714285714,0.104347826086957,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:semifinal, e) in G
0.888121546961326,77,720,73,0.101388888888889,0.948051948051948,dbo:SportsTeam in c_e and 'in NCAA Division I' in l_e => exists s : (s, dbp:opponent, e) in G
0.887767969735183,84,788,79,0.100253807106599,0.94047619047619,dbo:SportsTeam in c_e and 'Athletic Association NCAA' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.887767969735183,84,788,79,0.100253807106599,0.94047619047619,dbo:SportsTeam in c_e and 'Collegiate Athletic Association NCAA' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.887767969735183,84,788,79,0.100253807106599,0.94047619047619,dbo:SportsTeam in c_e and 'National Collegiate Athletic Association NCAA' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.887656033287101,80,720,79,0.109722222222222,0.9875,dbo:SportsTeam in c_e and 'the Big' in l_e => exists s : (s, dbp:opponent, e) in G
0.887656033287101,80,720,79,0.109722222222222,0.9875,dbo:SportsTeam in c_e and 'are the intercollegiate' in l_e => exists s : (s, dbp:opponent, e) in G
0.886506935687263,85,788,80,0.101522842639594,0.941176470588235,dbo:SportsTeam in c_e and 'Association NCAA' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.885462555066079,76,679,74,0.108983799705449,0.973684210526316,dbo:SportsTeam in c_e and 'Division I level' in l_e => exists s : (s, dbp:nickname, e) in G
0.885462555066079,76,679,74,0.108983799705449,0.973684210526316,dbo:SportsTeam in c_e and 'I level' in l_e => exists s : (s, dbp:nickname, e) in G
0.883994126284875,77,679,75,0.110456553755523,0.974025974025974,dbo:SportsTeam in c_e and 'in NCAA Division I' in l_e => exists s : (s, dbp:nickname, e) in G
0.883817427385892,81,720,78,0.108333333333333,0.962962962962963,dbo:SportsTeam in c_e and 'athletic teams of' in l_e => exists s : (s, dbp:opponent, e) in G
0.883495145631068,83,720,82,0.113888888888889,0.987951807228916,dbo:SportsTeam in c_e and 'Conference for all' in l_e => exists s : (s, dbp:opponent, e) in G
0.882871536523929,87,788,81,0.102791878172589,0.931034482758621,dbo:SportsTeam in c_e and 'Subdivision' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.882434301521438,82,720,79,0.109722222222222,0.963414634146341,dbo:SportsTeam in c_e and 'intercollegiate athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.880886426592798,84,720,82,0.113888888888889,0.976190476190476,dbo:SportsTeam in c_e and 'Athletic Association NCAA' in l_e => exists s : (s, dbp:opponent, e) in G
0.880886426592798,84,720,82,0.113888888888889,0.976190476190476,dbo:SportsTeam in c_e and 'Collegiate Athletic Association NCAA' in l_e => exists s : (s, dbp:opponent, e) in G
0.880886426592798,84,720,82,0.113888888888889,0.976190476190476,dbo:SportsTeam in c_e and 'National Collegiate Athletic Association NCAA' in l_e => exists s : (s, dbp:opponent, e) in G
0.880882352941176,80,679,79,0.116347569955817,0.9875,dbo:SportsTeam in c_e and 'the Big' in l_e => exists s : (s, dbp:nickname, e) in G
0.880330123796424,80,720,73,0.101388888888889,0.9125,dbo:SportsTeam in c_e and 'The university' in l_e => exists s : (s, dbp:opponent, e) in G
0.879501385041551,85,720,83,0.115277777777778,0.976470588235294,dbo:SportsTeam in c_e and 'the intercollegiate' in l_e => exists s : (s, dbp:opponent, e) in G
0.879501385041551,85,720,83,0.115277777777778,0.976470588235294,dbo:SportsTeam in c_e and 'Association NCAA' in l_e => exists s : (s, dbp:opponent, e) in G
0.877159309021113,1035,121,114,0.942148760330578,0.110144927536232,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.87701317715959,80,679,76,0.111929307805596,0.95,dbo:SportsTeam in c_e and 'are the intercollegiate' in l_e => exists s : (s, dbp:nickname, e) in G
0.876901798063624,86,720,83,0.115277777777778,0.965116279069767,dbo:SportsTeam in c_e and 'mascot' in l_e => exists s : (s, dbp:opponent, e) in G
0.876574307304786,92,788,86,0.109137055837563,0.934782608695652,dbo:SportsTeam in c_e and 'the National Collegiate Athletic Association' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.876203576341128,83,720,76,0.105555555555556,0.91566265060241,dbo:SportsTeam in c_e and 'teams that represent the University' in l_e => exists s : (s, dbp:opponent, e) in G
0.87551867219917,87,720,84,0.116666666666667,0.96551724137931,dbo:SportsTeam in c_e and 'Subdivision' in l_e => exists s : (s, dbp:opponent, e) in G
0.875366568914956,82,679,79,0.116347569955817,0.963414634146341,dbo:SportsTeam in c_e and 'intercollegiate athletic' in l_e => exists s : (s, dbp:nickname, e) in G
0.875,83,720,75,0.104166666666667,0.903614457831325,dbo:SportsTeam in c_e and 'Great' in l_e => exists s : (s, dbp:opponent, e) in G
0.874172185430464,51,447,45,0.100671140939597,0.882352941176471,dbo:SportsTeam in c_e and 'Association NCAA Division' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.874172185430464,51,447,45,0.100671140939597,0.882352941176471,dbo:SportsTeam in c_e and 'Collegiate Athletic Association NCAA Division' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.874172185430464,51,447,45,0.100671140939597,0.882352941176471,dbo:SportsTeam in c_e and 'Athletic Association NCAA Division' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.874051593323217,77,653,71,0.108728943338438,0.922077922077922,dbo:SportsTeam in c_e and 'in NCAA Division I' in l_e => exists s : (s, dbp:college, e) in G
0.873893805309734,52,447,47,0.105145413870246,0.903846153846154,dbo:SportsTeam in c_e and 'NCAA Division I level' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.873715124816446,84,679,82,0.120765832106038,0.976190476190476,dbo:SportsTeam in c_e and 'Athletic Association NCAA' in l_e => exists s : (s, dbp:nickname, e) in G
0.873715124816446,84,679,82,0.120765832106038,0.976190476190476,dbo:SportsTeam in c_e and 'National Collegiate Athletic Association NCAA' in l_e => exists s : (s, dbp:nickname, e) in G
0.873715124816446,84,679,82,0.120765832106038,0.976190476190476,dbo:SportsTeam in c_e and 'Collegiate Athletic Association NCAA' in l_e => exists s : (s, dbp:nickname, e) in G
0.872919818456884,76,653,68,0.104134762633997,0.894736842105263,dbo:SportsTeam in c_e and 'I level' in l_e => exists s : (s, dbp:college, e) in G
0.872919818456884,76,653,68,0.104134762633997,0.894736842105263,dbo:SportsTeam in c_e and 'Division I level' in l_e => exists s : (s, dbp:college, e) in G
0.872246696035242,85,679,83,0.122238586156112,0.976470588235294,dbo:SportsTeam in c_e and 'Association NCAA' in l_e => exists s : (s, dbp:nickname, e) in G
0.872077028885832,86,720,79,0.109722222222222,0.918604651162791,dbo:SportsTeam in c_e and 'that represent the University of' in l_e => exists s : (s, dbp:opponent, e) in G
