value,supA,supB,supAB,condBA,condAB,string
1,91,28,28,1,0.307692307692308,dbo:Plant in c_e and (e, dbp:unrankedTribus, dbr:Mimosoideae) in G => 'belongs to the mimosoid' in l_e
1,91,28,28,1,0.307692307692308,dbo:Plant in c_e and (e, dbp:unrankedTribus, dbr:Mimosoideae) in G => 'to the mimosoid clade' in l_e
1,91,30,30,1,0.32967032967033,dbo:Plant in c_e and (e, dbp:unrankedTribus, dbr:Mimosoideae) in G => 'clade of the subfamily' in l_e
1,91,30,30,1,0.32967032967033,dbo:Plant in c_e and (e, dbp:unrankedTribus, dbr:Mimosoideae) in G => 'mimosoid clade of the' in l_e
1,91,29,29,1,0.318681318681319,dbo:Plant in c_e and (e, dbp:unrankedTribus, dbr:Mimosoideae) in G => 'of the subfamily Caesalpinioideae' in l_e
1,91,30,30,1,0.32967032967033,dbo:Plant in c_e and (e, dbp:unrankedTribus, dbr:Mimosoideae) in G => 'mimosoid clade of the subfamily' in l_e
1,91,29,29,1,0.318681318681319,dbo:Plant in c_e and (e, dbp:unrankedTribus, dbr:Mimosoideae) in G => 'clade of the subfamily Caesalpinioideae' in l_e
1,91,28,28,1,0.307692307692308,dbo:Plant in c_e and (e, dbp:unrankedTribus, dbr:Mimosoideae) in G => 'belongs to the mimosoid clade' in l_e
1,91,26,26,1,0.285714285714286,dbo:Plant in c_e and (e, dbp:unrankedTribus, dbr:Mimosoideae) in G => 'to the mimosoid clade of' in l_e
1,91,28,28,1,0.307692307692308,dbo:Plant in c_e and (e, dbp:unrankedTribus, dbr:Mimosoideae) in G => 'It belongs to the mimosoid' in l_e
1,91,30,30,1,0.32967032967033,dbo:Plant in c_e and (e, dbp:unrankedTribus, dbr:Mimosoideae) in G => 'the mimosoid clade of the' in l_e
1,91,28,28,1,0.307692307692308,dbo:Plant in c_e and (e, dbp:unrankedTribus, dbr:Mimosoideae) in G => 'to the mimosoid' in l_e
1,892,217,217,1,0.243273542600897,dbo:Plant in c_e and (e, dbo:conservationStatusSystem, "IUCN3.1") in G => 'Ecuador.Its' in l_e
1,892,151,151,1,0.169282511210762,dbo:Plant in c_e and (e, dbo:conservationStatusSystem, "IUCN3.1") in G => 'in Ecuador.Its natural habitat' in l_e
1,892,101,101,1,0.11322869955157,dbo:Plant in c_e and (e, dbo:conservationStatusSystem, "IUCN3.1") in G => 'tropical moist montane forests.It' in l_e
1,892,101,101,1,0.11322869955157,dbo:Plant in c_e and (e, dbo:conservationStatusSystem, "IUCN3.1") in G => 'moist montane forests.It is' in l_e
1,892,212,212,1,0.237668161434978,dbo:Plant in c_e and (e, dbo:conservationStatusSystem, "IUCN3.1") in G => 'only in Ecuador.Its natural' in l_e
1,892,101,101,1,0.11322869955157,dbo:Plant in c_e and (e, dbo:conservationStatusSystem, "IUCN3.1") in G => 'montane forests.It is threatened' in l_e
1,892,212,212,1,0.237668161434978,dbo:Plant in c_e and (e, dbo:conservationStatusSystem, "IUCN3.1") in G => 'found only in Ecuador.Its' in l_e
1,892,156,156,1,0.174887892376682,dbo:Plant in c_e and (e, dbo:conservationStatusSystem, "IUCN3.1") in G => 'Ecuador.Its natural habitat is' in l_e
1,892,101,101,1,0.11322869955157,dbo:Plant in c_e and (e, dbo:conservationStatusSystem, "IUCN3.1") in G => 'montane forests.It' in l_e
1,892,212,212,1,0.237668161434978,dbo:Plant in c_e and (e, dbo:conservationStatusSystem, "IUCN3.1") in G => 'in Ecuador.Its' in l_e
