value,supA,supB,supAB,condBA,condAB,string
1,54,284,54,0.190140845070423,1,dbo:Legislature in c_e and 'the upper house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,53,284,53,0.186619718309859,1,dbo:Legislature in c_e and 'upper house of the' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,44,284,44,0.154929577464789,1,dbo:Legislature in c_e and 'the lower house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,46,284,46,0.161971830985915,1,dbo:Legislature in c_e and 'lower house of the' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,42,284,42,0.147887323943662,1,dbo:Legislature in c_e and 'is the lower house' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,52,284,52,0.183098591549296,1,dbo:Legislature in c_e and 'is the upper house' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,47,284,47,0.165492957746479,1,dbo:Legislature in c_e and 'is the lower' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,54,284,54,0.190140845070423,1,dbo:Legislature in c_e and 'upper house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,46,284,46,0.161971830985915,1,dbo:Legislature in c_e and 'lower house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,60,284,60,0.211267605633803,1,dbo:Legislature in c_e and 'is the upper' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,99,284,99,0.348591549295775,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,51,284,51,0.179577464788732,1,dbo:Legislature in c_e and 'is the upper house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,39,284,39,0.137323943661972,1,dbo:Legislature in c_e and 'is the lower house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,44,284,44,0.154929577464789,1,dbo:Legislature in c_e and 'the lower house of the' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,53,284,53,0.186619718309859,1,dbo:Legislature in c_e and 'the upper house of the' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,38,284,38,0.133802816901408,1,dbo:Legislature in c_e and ' is the upper house of the ' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,33,284,33,0.116197183098592,1,dbo:Legislature in c_e and ' is the lower house of the ' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,100,284,100,0.352112676056338,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
1,34,275,34,0.123636363636364,1,dbo:Legislature in c_e and ' of the ' in l_e(c,p,so) => exists s : (s, dbo:legislature, e) in G
1,36,72,36,0.5,1,dbo:Legislature in c_e and 'is the lower house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
1,36,72,36,0.5,1,dbo:Legislature in c_e and 'the lower house of the' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
1,36,72,36,0.5,1,dbo:Legislature in c_e and 'lower house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
1,41,72,41,0.569444444444444,1,dbo:Legislature in c_e and 'is the lower' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
1,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'the lower house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
1,36,72,36,0.5,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
1,33,72,33,0.458333333333333,1,dbo:Legislature in c_e and ' is the lower house of the ' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
1,41,72,41,0.569444444444444,1,dbo:Legislature in c_e and 'the lower' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
1,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'lower house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
1,36,72,36,0.5,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
1,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
1,41,72,41,0.569444444444444,1,dbo:Legislature in c_e and 'lower' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
1,36,72,36,0.5,1,dbo:Legislature in c_e and 'lower house of the' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
1,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'is the lower house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
1,36,72,36,0.5,1,dbo:Legislature in c_e and 'the lower house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
1,90,282,90,0.319148936170213,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
1,89,282,89,0.315602836879433,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
1,54,282,54,0.191489361702128,1,dbo:Legislature in c_e and 'is the upper' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
1,41,282,41,0.145390070921986,1,dbo:Legislature in c_e and 'the lower house' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
1,49,282,49,0.173758865248227,1,dbo:Legislature in c_e and 'upper house of' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
1,40,282,40,0.141843971631206,1,dbo:Legislature in c_e and 'lower house of' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
1,42,282,42,0.148936170212766,1,dbo:Legislature in c_e and 'is the lower' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
