value,supA,supB,supAB,condBA,condAB,string
0.462809917355372,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature' in l_e(c,p,so)
0.462809917355372,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature of the' in l_e(c,p,so)
0.462809917355372,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature of' in l_e(c,p,so)
0.462809917355372,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Legislature of the' in l_e(c,p,so)
0.462809917355372,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Legislature' in l_e(c,p,so)
0.462809917355372,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Legislature of' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy of' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of the' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy of the' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy of' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy of the' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as Deputy' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Deputy of the' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'as Deputy of' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Deputy' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'as Deputy of the' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as Deputy of' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Deputy of' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'as Deputy' in l_e(c,p,so)
0.453781512605042,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as Deputy of the' in l_e(c,p,so)
0.440944881889764,65,62,56,0.903225806451613,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as' in l_e(c,p,so)
0.430769230769231,65,65,56,0.861538461538462,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as' in l_e(c,p,so)
0.427480916030534,65,66,56,0.848484848484849,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served' in l_e(c,p,so)
0.417910447761194,65,69,56,0.811594202898551,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served' in l_e(c,p,so)
0.411764705882353,80,56,56,1,0.7,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Legislature of' in l_e(c,p,so)
0.411764705882353,80,56,56,1,0.7,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Legislature of the' in l_e(c,p,so)
0.411764705882353,80,56,56,1,0.7,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Legislature' in l_e(c,p,so)
0.402985074626866,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'as Deputy of the' in l_e(c,p,so)
0.402985074626866,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'served as Deputy of' in l_e(c,p,so)
0.402985074626866,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'served as Deputy of the' in l_e(c,p,so)
0.402985074626866,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Deputy of' in l_e(c,p,so)
0.402985074626866,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Deputy of the' in l_e(c,p,so)
0.402985074626866,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'as Deputy of' in l_e(c,p,so)
0.4,80,55,54,0.981818181818182,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'as Deputy' in l_e(c,p,so)
0.4,80,55,54,0.981818181818182,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'served as Deputy' in l_e(c,p,so)
0.4,80,55,54,0.981818181818182,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Deputy' in l_e(c,p,so)
0.398058252427184,61,42,41,0.976190476190476,0.672131147540984,dbo:Person in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.394230769230769,61,43,41,0.953488372093023,0.672131147540984,dbo:Person in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.388888888888889,65,43,42,0.976744186046512,0.646153846153846,dbo:Person in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.385321100917431,61,48,42,0.875,0.688524590163934,dbo:Person in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.383561643835616,80,66,56,0.848484848484849,0.7,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'served as' in l_e(c,p,so)
0.381818181818182,65,45,42,0.933333333333333,0.646153846153846,dbo:Person in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.379310344827586,65,51,44,0.862745098039216,0.676923076923077,dbo:Person in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.373333333333333,80,70,56,0.8,0.7,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'served' in l_e(c,p,so)
0.340425531914894,61,33,32,0.96969696969697,0.524590163934426,dbo:Person in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.336734693877551,65,33,33,1,0.507692307692308,dbo:Person in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.333333333333333,90,45,45,1,0.5,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'Legislature of' in l_e(c,p,so)
0.333333333333333,90,45,45,1,0.5,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'Legislature' in l_e(c,p,so)
0.333333333333333,90,45,45,1,0.5,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'Legislature of the' in l_e(c,p,so)
0.318181818181818,90,42,42,1,0.466666666666667,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'served as Deputy of the' in l_e(c,p,so)
0.318181818181818,90,42,42,1,0.466666666666667,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'as Deputy' in l_e(c,p,so)
0.318181818181818,90,42,42,1,0.466666666666667,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'Deputy of' in l_e(c,p,so)
0.318181818181818,90,42,42,1,0.466666666666667,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'served as Deputy of' in l_e(c,p,so)
0.318181818181818,90,42,42,1,0.466666666666667,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'as Deputy of the' in l_e(c,p,so)
0.318181818181818,90,42,42,1,0.466666666666667,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'Deputy' in l_e(c,p,so)
0.318181818181818,90,42,42,1,0.466666666666667,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'as Deputy of' in l_e(c,p,so)
0.318181818181818,90,42,42,1,0.466666666666667,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'served as Deputy' in l_e(c,p,so)
