value,supA,supB,supAB,condBA,condAB,string
0.898454746136865,46,453,46,0.101545253863135,1,dbo:Event in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.888297872340426,42,376,42,0.111702127659574,1,dbo:Event in c_e and 'played from' in l_e(c,p,so) => exists o : (e, dbp:rd3Score, o) in G
0.88563829787234,43,376,43,0.11436170212766,1,dbo:Event in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:rd3Score, o) in G
0.881578947368421,54,456,54,0.118421052631579,1,dbo:Event in c_e and 'played from' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.878587196467991,55,453,55,0.121412803532009,1,dbo:Event in c_e and 'played from' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.87719298245614,56,456,56,0.12280701754386,1,dbo:Event in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.877049180327869,15,122,15,0.122950819672131,1,dbo:Event in c_e and 'season was' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.877049180327869,15,122,15,0.122950819672131,1,dbo:Event in c_e and 'season was the' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.876379690949227,56,453,56,0.123620309050773,1,dbo:Event in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:Event in c_e and 'season of the' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.844262295081967,19,122,19,0.155737704918033,1,dbo:Event in c_e and 'season of' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.844262295081967,19,122,19,0.155737704918033,1,dbo:Event in c_e and 'season' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.779411764705882,15,68,15,0.220588235294118,1,dbo:Event in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:rd2Score03Agg, o) in G
0.779411764705882,15,68,15,0.220588235294118,1,dbo:Event in c_e and 'played from' in l_e(c,p,so) => exists o : (e, dbp:rd2Score03Agg, o) in G
0.732142857142857,15,56,15,0.267857142857143,1,dbo:Event in c_e and 'played from' in l_e(c,p,so) => exists o : (e, dbp:rd1Score03Agg, o) in G
0.732142857142857,15,56,15,0.267857142857143,1,dbo:Event in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:rd1Score03Agg, o) in G
0.722222222222222,15,54,15,0.277777777777778,1,dbo:Event in c_e and 'edition of the tournament' in l_e(c,p,so) => exists o : (e, dbp:conference, o) in G
0.722222222222222,15,54,15,0.277777777777778,1,dbo:Event in c_e and 'of the tournament' in l_e(c,p,so) => exists o : (e, dbp:conference, o) in G
0.722222222222222,15,54,15,0.277777777777778,1,dbo:Event in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:conference, o) in G
0.722222222222222,15,54,15,0.277777777777778,1,dbo:Event in c_e and 'the tournament' in l_e(c,p,so) => exists o : (e, dbp:conference, o) in G
0.716981132075472,15,53,15,0.283018867924528,1,dbo:Event in c_e and 'edition' in l_e(c,p,so) => exists o : (e, dbp:gender, o) in G
0.716981132075472,15,53,15,0.283018867924528,1,dbo:Event in c_e and 'edition of' in l_e(c,p,so) => exists o : (e, dbp:gender, o) in G
0.716981132075472,15,53,15,0.283018867924528,1,dbo:Event in c_e and 'edition of the' in l_e(c,p,so) => exists o : (e, dbp:gender, o) in G
0.711538461538462,15,52,15,0.288461538461538,1,dbo:Event in c_e and 'National' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.574074074074074,23,54,23,0.425925925925926,1,dbo:Event in c_e and ' determined the ' in l_e(c,p,so) => exists o : (e, dbp:conference, o) in G
0.555555555555556,24,54,24,0.444444444444444,1,dbo:Event in c_e and 'determined the' in l_e(c,p,so) => exists o : (e, dbp:conference, o) in G
0.518518518518519,26,54,26,0.481481481481481,1,dbo:Event in c_e and 'determined' in l_e(c,p,so) => exists o : (e, dbp:conference, o) in G
0.425925925925926,31,54,31,0.574074074074074,1,dbo:Event in c_e and 'edition of the' in l_e(c,p,so) => exists o : (e, dbp:conference, o) in G
0.425925925925926,31,54,31,0.574074074074074,1,dbo:Event in c_e and 'edition' in l_e(c,p,so) => exists o : (e, dbp:conference, o) in G
0.425925925925926,31,54,31,0.574074074074074,1,dbo:Event in c_e and 'edition of' in l_e(c,p,so) => exists o : (e, dbp:conference, o) in G
