value,supA,supB,supAB,condBA,condAB,string
0.522012578616352,94,159,83,0.522012578616352,0.882978723404255,dbo:Priest in c_e and 'priest' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.401273885350318,79,157,63,0.401273885350318,0.79746835443038,dbo:Priest in c_e and 'priest' in l_e(c,p,os) => (e, dbo:religion, dbr:Anglicanism) in G
0.390243902439024,80,164,64,0.390243902439024,0.8,dbo:Priest in c_e and 'priest' in l_e(c,p,os) => (e, dbp:religion, dbr:Anglicanism) in G
0.342105263157895,67,114,39,0.342105263157895,0.582089552238806,dbo:Priest in c_e and 'priest' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.298245614035088,44,114,34,0.298245614035088,0.772727272727273,dbo:Priest in c_e and 'Anglican' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.289473684210526,43,114,33,0.289473684210526,0.767441860465116,dbo:Priest in c_e and 'Anglican priest' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.251572327044025,40,159,40,0.251572327044025,1,dbo:Priest in c_e and 'of England' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.251572327044025,40,159,40,0.251572327044025,1,dbo:Priest in c_e and 'England' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.220125786163522,39,159,35,0.220125786163522,0.897435897435897,dbo:Priest in c_e and 'Since' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.184210526315789,23,114,21,0.184210526315789,0.91304347826087,dbo:Priest in c_e and 'Since' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.178343949044586,31,157,28,0.178343949044586,0.903225806451613,dbo:Priest in c_e and 'Since' in l_e(c,p,os) => (e, dbo:religion, dbr:Anglicanism) in G
0.176829268292683,31,164,29,0.176829268292683,0.935483870967742,dbo:Priest in c_e and 'Since' in l_e(c,p,os) => (e, dbp:religion, dbr:Anglicanism) in G
0.149122807017544,19,114,17,0.149122807017544,0.894736842105263,dbo:Priest in c_e and 'priest Since' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.144654088050314,23,159,23,0.144654088050314,1,dbo:Priest in c_e and 'priest Since' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.144654088050314,29,159,23,0.144654088050314,0.793103448275862,dbo:Priest in c_e and 'priest and' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.144654088050314,23,159,23,0.144654088050314,1,dbo:Priest in c_e and 'England priest' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.144654088050314,23,159,23,0.144654088050314,1,dbo:Priest in c_e and 'of England priest' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.132075471698113,24,159,21,0.132075471698113,0.875,dbo:Priest in c_e and ' priest. ' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.125786163522013,22,159,20,0.125786163522013,0.909090909090909,dbo:Priest in c_e and ' Since' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.121019108280255,19,157,19,0.121019108280255,1,dbo:Priest in c_e and 'priest Since' in l_e(c,p,os) => (e, dbo:religion, dbr:Anglicanism) in G
0.115853658536585,19,164,19,0.115853658536585,1,dbo:Priest in c_e and 'priest Since' in l_e(c,p,os) => (e, dbp:religion, dbr:Anglicanism) in G
0.115853658536585,26,164,19,0.115853658536585,0.730769230769231,dbo:Priest in c_e and 'priest and' in l_e(c,p,os) => (e, dbp:religion, dbr:Anglicanism) in G
0.115789473684211,80,95,11,0.115789473684211,0.1375,dbo:Priest in c_e and 'priest' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.114035087719298,15,114,13,0.114035087719298,0.866666666666667,dbo:Priest in c_e and 'Anglican priest Since' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.10828025477707,25,157,17,0.10828025477707,0.68,dbo:Priest in c_e and 'priest and' in l_e(c,p,os) => (e, dbo:religion, dbr:Anglicanism) in G
0.101910828025478,19,157,16,0.101910828025478,0.842105263157895,dbo:Priest in c_e and ' priest. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Anglicanism) in G
