value,supA,supB,supAB,condBA,condAB,string
0.879032258064516,15,124,15,0.120967741935484,1,dbo:Poet in c_e and 'Gwynedd' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.879032258064516,15,124,15,0.120967741935484,1,dbo:Poet in c_e and 'Gruffudd' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.872,15,124,14,0.112903225806452,0.933333333333333,dbo:Poet in c_e and 'the Welsh' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Poet in c_e and 'Gwynedd' in l_e => (e, dbo:country, dbr:Wales) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Poet in c_e and 'Gruffudd' in l_e => (e, dbo:country, dbr:Wales) in G
0.864,16,124,15,0.120967741935484,0.9375,dbo:Poet in c_e and 'poet from' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.862903225806452,17,124,17,0.137096774193548,1,dbo:Poet in c_e and 'composed' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.862903225806452,17,124,17,0.137096774193548,1,dbo:Poet in c_e and 'surviving' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.862903225806452,17,124,17,0.137096774193548,1,dbo:Poet in c_e and 'was a Welsh poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.859649122807018,15,113,14,0.123893805309735,0.933333333333333,dbo:Poet in c_e and 'the Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.850877192982456,16,113,15,0.132743362831858,0.9375,dbo:Poet in c_e and 'poet from' in l_e => (e, dbo:country, dbr:Wales) in G
0.850393700787402,16,124,13,0.104838709677419,0.8125,dbo:Poet in c_e and 'century' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.849557522123894,17,113,17,0.150442477876106,1,dbo:Poet in c_e and 'was a Welsh poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.849557522123894,17,113,17,0.150442477876106,1,dbo:Poet in c_e and 'composed' in l_e => (e, dbo:country, dbr:Wales) in G
0.849557522123894,17,113,17,0.150442477876106,1,dbo:Poet in c_e and 'surviving' in l_e => (e, dbo:country, dbr:Wales) in G
0.846774193548387,19,124,19,0.153225806451613,1,dbo:Poet in c_e and 'Dafydd' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.834645669291339,18,124,15,0.120967741935484,0.833333333333333,dbo:Poet in c_e and 'of Wales' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.831858407079646,19,113,19,0.168141592920354,1,dbo:Poet in c_e and 'Dafydd' in l_e => (e, dbo:country, dbr:Wales) in G
0.829059829059829,16,113,12,0.106194690265487,0.75,dbo:Poet in c_e and 'century' in l_e => (e, dbo:country, dbr:Wales) in G
0.818965517241379,18,113,15,0.132743362831858,0.833333333333333,dbo:Poet in c_e and 'of Wales' in l_e => (e, dbo:country, dbr:Wales) in G
0.818897637795276,20,124,17,0.137096774193548,0.85,dbo:Poet in c_e and 'bardic name' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.80952380952381,22,124,20,0.161290322580645,0.909090909090909,dbo:Poet in c_e and 'a Welsh poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.801724137931034,20,113,17,0.150442477876106,0.85,dbo:Poet in c_e and 'bardic name' in l_e => (e, dbo:country, dbr:Wales) in G
0.791304347826087,22,113,20,0.176991150442478,0.909090909090909,dbo:Poet in c_e and 'a Welsh poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.785714285714286,25,124,23,0.185483870967742,0.92,dbo:Poet in c_e and 'Welsh poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.78030303030303,21,124,13,0.104838709677419,0.619047619047619,dbo:Poet in c_e and 'known as' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
