value,supA,supB,supAB,condBA,condAB,string
0.486187845303867,275,268,264,0.985074626865672,0.96,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.486187845303867,275,268,264,0.985074626865672,0.96,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e
0.481412639405205,270,268,259,0.966417910447761,0.959259259259259,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'team' in l_e
0.475471698113208,262,268,252,0.940298507462687,0.961832061068702,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team' in l_e
0.465384615384615,252,268,242,0.902985074626866,0.96031746031746,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:league, o) in G => 'team' in l_e
0.450787401574803,275,233,229,0.982832618025751,0.832727272727273,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'football' in l_e
0.450787401574803,275,233,229,0.982832618025751,0.832727272727273,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'football' in l_e
0.450505050505051,262,233,223,0.957081545064378,0.851145038167939,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football' in l_e
0.447316103379722,270,233,225,0.965665236051502,0.833333333333333,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football' in l_e
0.441237113402062,252,233,214,0.918454935622318,0.849206349206349,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:league, o) in G => 'football' in l_e
0.436974789915966,262,214,208,0.97196261682243,0.793893129770992,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football team' in l_e
0.429752066115703,270,214,208,0.97196261682243,0.77037037037037,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football team' in l_e
0.429447852760736,275,214,210,0.981308411214953,0.763636363636364,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'football team' in l_e
0.429447852760736,275,214,210,0.981308411214953,0.763636363636364,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'football team' in l_e
0.421161825726141,275,207,203,0.980676328502415,0.738181818181818,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.421161825726141,275,207,203,0.980676328502415,0.738181818181818,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
