value,supA,supB,supAB,condBA,condAB,string
0.876218323586745,123,1022,119,0.116438356164384,0.967479674796748,dbo:Politician in c_e and 'ublican' in l_e(c,p,os) => (e, dbp:party, dbr:Republican_Party_(United_States)) in G
0.86595949855352,133,1031,127,0.123181377303589,0.954887218045113,dbo:Politician in c_e and 'ublican' in l_e(c,p,os) => (e, dbo:party, dbr:Republican_Party_(United_States)) in G
0.864705882352941,23,170,23,0.135294117647059,1,dbo:Politician in c_e and 'Indian National' in l_e(c,p,so) => (e, dbo:party, dbr:Indian_National_Congress) in G
0.859504132231405,16,120,15,0.125,0.9375,dbo:Politician in c_e and 'Urdu' in l_e(c,p,so) => (e, dbp:nationality, "Pakistani"@en) in G
0.852112676056338,21,142,21,0.147887323943662,1,dbo:Politician in c_e and 'Indian National' in l_e(c,p,so) => (e, dbp:party, dbr:Indian_National_Congress) in G
0.847826086956522,18,135,15,0.111111111111111,0.833333333333333,dbo:Politician in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbp:profession, dbr:Politician) in G
0.842391304347826,27,182,25,0.137362637362637,0.925925925925926,dbo:Politician in c_e and 'of Parliament MP' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G
0.842391304347826,27,182,25,0.137362637362637,0.925925925925926,dbo:Politician in c_e and 'Parliament MP' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G
0.842391304347826,27,182,25,0.137362637362637,0.925925925925926,dbo:Politician in c_e and 'Member of Parliament MP' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G
0.840579710144928,19,135,16,0.118518518518519,0.842105263157895,dbo:Politician in c_e and 'an Indian' in l_e(c,p,so) => (e, dbp:profession, dbr:Politician) in G
0.833333333333333,20,135,17,0.125925925925926,0.85,dbo:Politician in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:profession, dbr:Politician) in G
0.814814814814815,19,129,13,0.10077519379845,0.684210526315789,dbo:Politician in c_e and 'January' in l_e(c,p,so) => (e, dbp:parliament, "Canadian"@en) in G
0.813186813186813,15,89,13,0.146067415730337,0.866666666666667,dbo:Politician in c_e and 'or Party' in l_e(c,p,os) => (e, dbo:party, dbr:Australian_Labor_Party) in G
0.79874213836478,157,30,28,0.933333333333333,0.178343949044586,dbo:Politician in c_e and 'elected' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.793478260869565,15,88,11,0.125,0.733333333333333,dbo:Politician in c_e and 'politician Born' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.793478260869565,15,88,11,0.125,0.733333333333333,dbo:Politician in c_e and 'Born' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
