value,supA,supB,supAB,condBA,condAB,string
0.5,21,21,21,1,1,dbo:TennisTournament in c_e and 'The World Group' in l_e => exists o : (e, dbp:rd2Date, o) in G
0.5,21,21,21,1,1,dbo:TennisTournament in c_e and 'The World' in l_e => exists o : (e, dbp:rd2Date, o) in G
0.5,21,21,21,1,1,dbo:TennisTournament in c_e and 'The World Group was' in l_e => exists o : (e, dbp:rd2Date, o) in G
0.5,21,21,21,1,1,dbo:TennisTournament in c_e and 'The World Group was the' in l_e => exists o : (e, dbp:rd2Date, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'Cup competition in' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'of Davis Cup' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'level of Davis' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'highest level of' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'Davis Cup competition' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'the highest level' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'highest level' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'level of' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'of Davis' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'Cup competition' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'the highest level of Davis' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'of Davis Cup competition in' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'level of Davis Cup competition' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'highest level of Davis Cup' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'the highest level of' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'highest level of Davis' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'level of Davis Cup' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'Davis Cup competition in' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and 'of Davis Cup competition' in l_e => exists o : (e, dbp:rd3t1Loc, o) in G
0.5,21,21,21,1,1,dbo:TennisTournament in c_e and 'The World Group' in l_e => exists o : (e, dbp:rd2t3Loc, o) in G
0.5,21,21,21,1,1,dbo:TennisTournament in c_e and 'The World Group was' in l_e => exists o : (e, dbp:rd2t3Loc, o) in G
