value,supA,supB,supAB,condBA,condAB,string
0.824464557969935,38,53,37,0.69811320754717,0.973684210526316,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'a Japanese actress' in l_e
0.824464557969935,38,53,37,0.69811320754717,0.973684210526316,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'Japanese actress' in l_e
0.802955068546966,38,50,35,0.7,0.921052631578947,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'is a Japanese actress' in l_e
0.770505975472791,263,443,263,0.593679458239278,1,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'voice' in l_e
0.767576294957686,263,443,262,0.591422121896163,0.996197718631179,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'Japanese' in l_e
0.765114800303852,263,429,257,0.599067599067599,0.977186311787072,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'a Japanese' in l_e
0.763662773213401,263,401,248,0.618453865336658,0.942965779467681,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'is a Japanese' in l_e
0.761589278321976,263,413,251,0.60774818401937,0.954372623574145,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'born' in l_e
0.746202507244636,16,22,14,0.636363636363636,0.875,dbo:VoiceActor in c_e and exists p : (e, p, "narrator"@en) in G => 'and narrator' in l_e
0.742152321104024,244,443,244,0.55079006772009,1,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_acting_in_Japan) in G => 'voice' in l_e
0.739110713230647,244,443,243,0.548532731376975,0.995901639344262,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_acting_in_Japan) in G => 'Japanese' in l_e
0.735619778941027,244,429,238,0.554778554778555,0.975409836065574,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_acting_in_Japan) in G => 'a Japanese' in l_e
0.726722092687432,16,20,13,0.65,0.8125,dbo:VoiceActor in c_e and exists p : (e, p, "Kanagawa Prefecture, Japan"@en) in G => 'from Kanagawa' in l_e
0.724532543110027,244,413,230,0.556900726392252,0.942622950819672,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_acting_in_Japan) in G => 'born' in l_e
0.721687836487032,16,27,15,0.555555555555556,0.9375,dbo:VoiceActor in c_e and exists p : (e, p, "narrator"@en) in G => 'narrator' in l_e
0.712915018122979,244,401,223,0.556109725685786,0.913934426229508,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_acting_in_Japan) in G => 'is a Japanese' in l_e
0.707106781186548,16,18,12,0.666666666666667,0.75,dbo:VoiceActor in c_e and exists p : (e, p, "Kanagawa Prefecture, Japan"@en) in G => 'from Kanagawa Prefecture' in l_e
0.705978118406131,33,38,25,0.657894736842105,0.757575757575758,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Kanagawa_Prefecture) in G => 'Kanagawa' in l_e
