value,supA,supB,supAB,condBA,condAB,string
1,187,1506,187,0.124169986719788,1,dbo:Hotel in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
1,170,1506,170,0.112881806108898,1,dbo:Hotel in c_e and 'city' in l_e => exists o : (e, foaf:name, o) in G
1,196,1506,196,0.130146082337317,1,dbo:Hotel in c_e and 'historic' in l_e => exists o : (e, foaf:name, o) in G
1,337,1506,337,0.223771580345286,1,dbo:Hotel in c_e and 'a hotel' in l_e => exists o : (e, foaf:name, o) in G
1,318,1506,318,0.211155378486056,1,dbo:Hotel in c_e and 'hotel located' in l_e => exists o : (e, foaf:name, o) in G
1,271,1506,271,0.179946879150066,1,dbo:Hotel in c_e and 'is a hotel' in l_e => exists o : (e, foaf:name, o) in G
1,156,1506,156,0.103585657370518,1,dbo:Hotel in c_e and 'a hotel in' in l_e => exists o : (e, foaf:name, o) in G
1,22,136,22,0.161764705882353,1,dbo:Hotel in c_e and 'county of Norfolk' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,21,136,21,0.154411764705882,1,dbo:Hotel in c_e and 'the county of' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,22,136,22,0.161764705882353,1,dbo:Hotel in c_e and 'of Norfolk' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,21,136,21,0.154411764705882,1,dbo:Hotel in c_e and 'the county of Norfolk' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.997109826589595,346,1506,345,0.229083665338645,0.997109826589595,dbo:Hotel in c_e and 'opened' in l_e => exists o : (e, foaf:name, o) in G
0.996978851963746,331,1506,330,0.219123505976096,0.996978851963746,dbo:Hotel in c_e and 'located in' in l_e => exists o : (e, foaf:name, o) in G
0.996746203904555,922,1506,919,0.610225763612218,0.996746203904555,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, foaf:name, o) in G
0.996527777777778,288,1506,287,0.190571049136786,0.996527777777778,dbo:Hotel in c_e and 'rooms' in l_e => exists o : (e, foaf:name, o) in G
0.996296296296296,270,1506,269,0.178618857901726,0.996296296296296,dbo:Hotel in c_e and 'built' in l_e => exists o : (e, foaf:name, o) in G
0.996197718631179,263,1506,262,0.173970783532537,0.996197718631179,dbo:Hotel in c_e and 'Hotels' in l_e => exists o : (e, foaf:name, o) in G
0.995575221238938,226,1506,225,0.149402390438247,0.995575221238938,dbo:Hotel in c_e and 'opened in' in l_e => exists o : (e, foaf:name, o) in G
0.995356037151703,646,1506,643,0.426958831341301,0.995356037151703,dbo:Hotel in c_e and 'hotel in' in l_e => exists o : (e, foaf:name, o) in G
0.994736842105263,190,1506,189,0.125498007968127,0.994736842105263,dbo:Hotel in c_e and 'located on' in l_e => exists o : (e, foaf:name, o) in G
0.994350282485876,354,1506,352,0.233731739707835,0.994350282485876,dbo:Hotel in c_e and 'Hotel is' in l_e => exists o : (e, foaf:name, o) in G
0.994117647058824,170,1506,169,0.112217795484728,0.994117647058824,dbo:Hotel in c_e and 'owned' in l_e => exists o : (e, foaf:name, o) in G
0.9939713639789,1327,1506,1319,0.875830013280212,0.9939713639789,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, foaf:name, o) in G
0.993920972644377,329,1506,327,0.217131474103586,0.993920972644377,dbo:Hotel in c_e and 'building' in l_e => exists o : (e, foaf:name, o) in G
0.993678887484197,791,1506,786,0.52191235059761,0.993678887484197,dbo:Hotel in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.993670886075949,158,1506,157,0.104249667994688,0.993670886075949,dbo:Hotel in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
0.993630573248408,157,1506,156,0.103585657370518,0.993630573248408,dbo:Hotel in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
0.993464052287582,153,1506,152,0.100929614873838,0.993464052287582,dbo:Hotel in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
0.993333333333333,300,1506,298,0.197875166002656,0.993333333333333,dbo:Hotel in c_e and 'Hotel is a' in l_e => exists o : (e, foaf:name, o) in G
0.993031358885017,287,1506,285,0.189243027888446,0.993031358885017,dbo:Hotel in c_e and 'is located' in l_e => exists o : (e, foaf:name, o) in G
0.992452830188679,265,1506,263,0.174634794156707,0.992452830188679,dbo:Hotel in c_e and 'hotel is' in l_e => exists o : (e, foaf:name, o) in G
0.992292870905588,519,1506,515,0.341965471447543,0.992292870905588,dbo:Hotel in c_e and 'The hotel' in l_e => exists o : (e, foaf:name, o) in G
0.990990990990991,333,1506,330,0.219123505976096,0.990990990990991,dbo:Hotel in c_e and 'luxury' in l_e => exists o : (e, foaf:name, o) in G
0.990654205607477,214,1506,212,0.140770252324037,0.990654205607477,dbo:Hotel in c_e and 'The hotel is' in l_e => exists o : (e, foaf:name, o) in G
0.98989898989899,198,1506,196,0.130146082337317,0.98989898989899,dbo:Hotel in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
