value,supA,supB,supAB,condBA,condAB,string
0.908518449434938,1687,2039,1685,0.826385483079941,0.998814463544754,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, foaf:name, o) in G
0.897544085464778,1687,1996,1647,0.825150300601202,0.97628927089508,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, dbp:name, o) in G
0.896637686219031,1687,1935,1620,0.837209302325581,0.960284528749259,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, dbp:country, o) in G
0.836532175836433,1687,1521,1340,0.880999342537804,0.794309425014819,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, dbp:affiliation, o) in G
0.833930024663337,1420,2039,1419,0.69592937714566,0.999295774647887,dbo:TradeUnion in c_e and 'trade' in l_e => exists o : (e, foaf:name, o) in G
0.833726078430138,1420,1935,1382,0.71421188630491,0.973239436619718,dbo:TradeUnion in c_e and 'trade' in l_e => exists o : (e, dbp:country, o) in G
0.829631474008131,1687,1607,1366,0.850031113876789,0.809721398933017,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, dbo:country, o) in G
0.828340989029308,1687,1469,1304,0.887678692988427,0.772969768820391,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, dbo:affiliation, o) in G
0.826827275205696,1420,1996,1392,0.697394789579158,0.980281690140845,dbo:TradeUnion in c_e and 'trade' in l_e => exists o : (e, dbp:name, o) in G
0.82295870592031,1687,1626,1363,0.838253382533825,0.807943094250148,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, dbp:office, o) in G
0.813250241046373,1343,1935,1311,0.677519379844961,0.976172747580045,dbo:TradeUnion in c_e and 'trade union' in l_e => exists o : (e, dbp:country, o) in G
0.810972068707944,1343,2039,1342,0.658165767533105,0.999255398361876,dbo:TradeUnion in c_e and 'trade union' in l_e => exists o : (e, foaf:name, o) in G
0.803169999401136,1343,1996,1315,0.658817635270541,0.979151154132539,dbo:TradeUnion in c_e and 'trade union' in l_e => exists o : (e, dbp:name, o) in G
0.794856339776947,1687,1571,1294,0.823679185232336,0.767042086544161,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, dbp:founded, o) in G
0.784488559720897,1687,1481,1240,0.837272113436867,0.735032602252519,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, dbp:fullName, o) in G
0.773860002794825,1420,1607,1169,0.72744243932794,0.823239436619718,dbo:TradeUnion in c_e and 'trade' in l_e => exists o : (e, dbo:country, o) in G
