value,supA,supB,supAB,condBA,condAB,string
0.469506292352372,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e => exists o : (e, foaf:name, o) in G
0.469506292352372,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e => exists o : (e, foaf:name, o) in G
0.469506292352372,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e => exists o : (e, foaf:name, o) in G
0.469506292352372,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e => exists o : (e, foaf:name, o) in G
0.469506292352372,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e => exists o : (e, foaf:name, o) in G
0.469363041898765,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e => exists o : (e, dbp:aos, o) in G
0.469363041898765,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e => exists o : (e, dbp:aos, o) in G
0.469363041898765,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e => exists o : (e, dbp:aos, o) in G
0.469363041898765,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e => exists o : (e, dbp:aos, o) in G
0.469363041898765,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e => exists o : (e, dbp:aos, o) in G
0.469249394673123,2127,2003,1938,0.967548676984523,0.91114245416079,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest' in l_e => exists o : (e, foaf:name, o) in G
0.469249394673123,2127,2003,1938,0.967548676984523,0.91114245416079,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e => exists o : (e, foaf:name, o) in G
0.469249394673123,2127,2003,1938,0.967548676984523,0.91114245416079,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest' in l_e => exists o : (e, foaf:name, o) in G
0.469249394673123,2127,2003,1938,0.967548676984523,0.91114245416079,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e => exists o : (e, foaf:name, o) in G
0.469249394673123,2129,2001,1938,0.968515742128936,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e => exists o : (e, dbp:name, o) in G
0.469249394673123,2129,2001,1938,0.968515742128936,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e => exists o : (e, dbp:name, o) in G
0.469249394673123,2129,2001,1938,0.968515742128936,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e => exists o : (e, dbp:name, o) in G
0.469249394673123,2129,2001,1938,0.968515742128936,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e => exists o : (e, dbp:name, o) in G
0.469249394673123,2129,2001,1938,0.968515742128936,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e => exists o : (e, dbp:name, o) in G
0.469105888054277,2127,2000,1936,0.968,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e => exists o : (e, dbp:aos, o) in G
0.469105888054277,2127,2000,1936,0.968,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest' in l_e => exists o : (e, dbp:aos, o) in G
0.469105888054277,2127,2000,1936,0.968,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest' in l_e => exists o : (e, dbp:aos, o) in G
0.469105888054277,2127,2000,1936,0.968,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e => exists o : (e, dbp:aos, o) in G
0.468992248062016,2127,2001,1936,0.96751624187906,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest' in l_e => exists o : (e, dbp:name, o) in G
0.468992248062016,2127,2001,1936,0.96751624187906,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e => exists o : (e, dbp:name, o) in G
0.468992248062016,2127,2001,1936,0.96751624187906,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest' in l_e => exists o : (e, dbp:name, o) in G
0.468992248062016,2127,2001,1936,0.96751624187906,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e => exists o : (e, dbp:name, o) in G
0.467314702308627,2112,2003,1923,0.960059910134798,0.910511363636364,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of' in l_e => exists o : (e, foaf:name, o) in G
0.467314702308627,2112,2003,1923,0.960059910134798,0.910511363636364,dbo:SiteOfSpecialScientificInterest in c_e and 'Site' in l_e => exists o : (e, foaf:name, o) in G
0.467185221195916,2129,1985,1922,0.968261964735516,0.902771254109911,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e => exists o : (e, dbo:interest, o) in G
0.467185221195916,2129,1985,1922,0.968261964735516,0.902771254109911,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e => exists o : (e, dbo:interest, o) in G
0.467185221195916,2129,1985,1922,0.968261964735516,0.902771254109911,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e => exists o : (e, dbo:interest, o) in G
0.467185221195916,2129,1985,1922,0.968261964735516,0.902771254109911,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e => exists o : (e, dbo:interest, o) in G
0.467185221195916,2129,1985,1922,0.968261964735516,0.902771254109911,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e => exists o : (e, dbo:interest, o) in G
0.467169260700389,2112,2000,1921,0.9605,0.909564393939394,dbo:SiteOfSpecialScientificInterest in c_e and 'Site' in l_e => exists o : (e, dbp:aos, o) in G
