value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'a golf club based' in l_e
0.5,17,17,17,1,1,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'golf club based' in l_e
0.5,17,17,17,1,1,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'club based' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'golf club based' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'club based' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'golf club based' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'club based' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'golf club based just outside' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'a golf club based' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'golf club based just' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'club based just outside' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'based just outside' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'club based just' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'based just' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'is a golf club based' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'is a golf club based' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'a golf club based just' in l_e
