value,supA,supB,supAB,condBA,condAB,string
0.9,27,270,27,0.1,1,dbo:Muscle in c_e and 'is innervated' in l_e => exists o : (e, dbp:caption, o) in G
0.898954703832753,29,287,29,0.101045296167247,1,dbo:Muscle in c_e and 'arises from the' in l_e => exists o : (e, dbp:name, o) in G
0.898954703832753,29,287,29,0.101045296167247,1,dbo:Muscle in c_e and 'muscles are' in l_e => exists o : (e, dbp:name, o) in G
0.898954703832753,29,287,29,0.101045296167247,1,dbo:Muscle in c_e and 'inserted' in l_e => exists o : (e, dbp:name, o) in G
0.898954703832753,29,287,29,0.101045296167247,1,dbo:Muscle in c_e and 'back' in l_e => exists o : (e, dbp:name, o) in G
0.898954703832753,29,287,29,0.101045296167247,1,dbo:Muscle in c_e and 'arises from the' in l_e => exists o : (e, foaf:name, o) in G
0.898954703832753,29,287,29,0.101045296167247,1,dbo:Muscle in c_e and 'muscles are' in l_e => exists o : (e, foaf:name, o) in G
0.898954703832753,29,287,29,0.101045296167247,1,dbo:Muscle in c_e and 'inserted' in l_e => exists o : (e, foaf:name, o) in G
0.898954703832753,29,287,29,0.101045296167247,1,dbo:Muscle in c_e and 'back' in l_e => exists o : (e, foaf:name, o) in G
0.898832684824903,26,257,26,0.101167315175097,1,dbo:Muscle in c_e and 'one of the' in l_e => exists o : (e, dbp:action, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:Muscle in c_e and 'innervated by the' in l_e => exists o : (e, dbp:name, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:Muscle in c_e and 'Latin' in l_e => exists o : (e, dbp:name, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:Muscle in c_e and 'thin' in l_e => exists o : (e, dbp:name, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:Muscle in c_e and 'situated' in l_e => exists o : (e, dbp:name, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:Muscle in c_e and 'body' in l_e => exists o : (e, dbp:name, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:Muscle in c_e and 'innervated by the' in l_e => exists o : (e, foaf:name, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:Muscle in c_e and 'Latin' in l_e => exists o : (e, foaf:name, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:Muscle in c_e and 'thin' in l_e => exists o : (e, foaf:name, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:Muscle in c_e and 'situated' in l_e => exists o : (e, foaf:name, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:Muscle in c_e and 'body' in l_e => exists o : (e, foaf:name, o) in G
0.894160583941606,29,274,29,0.105839416058394,1,dbo:Muscle in c_e and 'inserted' in l_e => exists o : (e, dbp:nerve, o) in G
0.894160583941606,29,274,29,0.105839416058394,1,dbo:Muscle in c_e and 'back' in l_e => exists o : (e, dbp:nerve, o) in G
0.892988929889299,28,270,27,0.1,0.964285714285714,dbo:Muscle in c_e and 'inferior' in l_e => exists o : (e, dbp:caption, o) in G
0.892592592592592,28,269,27,0.100371747211896,0.964285714285714,dbo:Muscle in c_e and 'anatomy' in l_e => exists o : (e, dbp:latin, o) in G
0.892592592592592,28,269,27,0.100371747211896,0.964285714285714,dbo:Muscle in c_e and 'the anterior' in l_e => exists o : (e, dbp:latin, o) in G
0.892193308550186,29,269,29,0.107806691449814,1,dbo:Muscle in c_e and 'inserted' in l_e => exists o : (e, dbp:latin, o) in G
0.892193308550186,29,269,29,0.107806691449814,1,dbo:Muscle in c_e and 'arises from the' in l_e => exists o : (e, dbp:latin, o) in G
0.89198606271777,31,287,31,0.10801393728223,1,dbo:Muscle in c_e and 'one of' in l_e => exists o : (e, dbp:name, o) in G
0.89198606271777,31,287,31,0.10801393728223,1,dbo:Muscle in c_e and 'arises from' in l_e => exists o : (e, dbp:name, o) in G
0.89198606271777,31,287,31,0.10801393728223,1,dbo:Muscle in c_e and 'arises from' in l_e => exists o : (e, foaf:name, o) in G
