value,supA,supB,supAB,condBA,condAB,string
1,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy' in l_e(c,p,so)
1,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature' in l_e(c,p,so)
1,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'of the LXI' in l_e(c,p,so)
1,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy of' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'of the LX' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'of the LIX' in l_e(c,p,so)
1,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature of the' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'LIX Legislature of' in l_e(c,p,so)
1,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'LXI Legislature of' in l_e(c,p,so)
1,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'the LXI Legislature' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'LX Legislature of' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'the LX Legislature' in l_e(c,p,so)
1,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy' in l_e(c,p,so)
1,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of the' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'the LIX Legislature' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'LX Legislature' in l_e(c,p,so)
1,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'LXI Legislature' in l_e(c,p,so)
1,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of' in l_e(c,p,so)
1,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'the LXI' in l_e(c,p,so)
1,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'the LIX' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'the LX' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'LIX Legislature' in l_e(c,p,so)
1,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature of' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => ' served as Deputy of the LX Legislature of the ' in l_e(c,p,so)
1,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => ' served as Deputy of the LXI Legislature of the ' in l_e(c,p,so)
1,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of the LXI Legislature' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'of the LIX Legislature of' in l_e(c,p,so)
1,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'the LXI Legislature of the' in l_e(c,p,so)
1,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy of the' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy of the LX' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'the LIX Legislature of the' in l_e(c,p,so)
1,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'of the LXI Legislature of' in l_e(c,p,so)
1,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy of the LXI' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of the LX Legislature' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'the LX Legislature of the' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'of the LX Legislature of' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'the LX Legislature of' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of the LX' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'of the LIX Legislature' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'LIX Legislature of the' in l_e(c,p,so)
1,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'of the LXI Legislature' in l_e(c,p,so)
1,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'LXI Legislature of the' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'LX Legislature of the' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'of the LX Legislature' in l_e(c,p,so)
1,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'the LXI Legislature of' in l_e(c,p,so)
1,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of the LXI' in l_e(c,p,so)
1,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy of' in l_e(c,p,so)
1,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy of the' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'the LIX Legislature of' in l_e(c,p,so)
1,107,17,17,1,0.158878504672897,dbo:Person in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'LIX Legislature of' in l_e(c,p,so)
