value,supA,supB,supAB,condBA,condAB,string
0.942809041582063,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Canton of Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Fribourg in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'of Fribourg in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'the Canton of Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Fribourg in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Canton of Fribourg in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'of Fribourg in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Fribourg in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'of Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'the Canton of Fribourg in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'of Fribourg in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Canton of Fribourg in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Fribourg in Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.847791247890659,32,23,23,1,0.71875,dbo:MilitaryStructure in c_e and 'of Vaud' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.847791247890659,32,23,23,1,0.71875,dbo:MilitaryStructure in c_e and 'Vaud' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.842700971600384,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'Vaud in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.842700971600384,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'of Vaud in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.842700971600384,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'Vaud in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.842700971600384,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'of Vaud in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.842700971600384,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'Vaud in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.842700971600384,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'of Vaud in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.842700971600384,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'Vaud in Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.839146391678274,15,16,13,0.8125,0.866666666666667,dbo:MilitaryStructure in c_e and 'of the Canton of Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.817860820109531,26,23,20,0.869565217391304,0.769230769230769,dbo:MilitaryStructure in c_e and 'Canton of Vaud in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.817860820109531,26,23,20,0.869565217391304,0.769230769230769,dbo:MilitaryStructure in c_e and 'the Canton of Vaud in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.817860820109531,26,23,20,0.869565217391304,0.769230769230769,dbo:MilitaryStructure in c_e and 'of the Canton of Vaud' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.817860820109531,26,23,20,0.869565217391304,0.769230769230769,dbo:MilitaryStructure in c_e and 'Canton of Vaud in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.802572353905128,27,23,20,0.869565217391304,0.740740740740741,dbo:MilitaryStructure in c_e and 'the Canton of Vaud' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.802572353905128,27,23,20,0.869565217391304,0.740740740740741,dbo:MilitaryStructure in c_e and 'Canton of Vaud' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.727606875108999,16,17,12,0.705882352941177,0.75,dbo:MilitaryStructure in c_e and 'Ghana' in l_e => (dbr:Ghana's_material_cultural_heritage, dbp:name, e) in G
0.63355259362494,36,20,17,0.85,0.472222222222222,dbo:MilitaryStructure in c_e and 'Northumberland England' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.626224291085149,15,17,10,0.588235294117647,0.666666666666667,dbo:MilitaryStructure in c_e and 'Gold Coast' in l_e => (dbr:Ghana's_material_cultural_heritage, dbp:name, e) in G
0.612056372482123,19,17,11,0.647058823529412,0.578947368421053,dbo:MilitaryStructure in c_e and 'Gold' in l_e => (dbr:Ghana's_material_cultural_heritage, dbp:name, e) in G
0.566666666666667,45,20,17,0.85,0.377777777777778,dbo:MilitaryStructure in c_e and 'I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.558744236615663,41,20,16,0.8,0.390243902439024,dbo:MilitaryStructure in c_e and 'Grade I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.553111384252603,59,20,19,0.95,0.322033898305085,dbo:MilitaryStructure in c_e and 'Northumberland' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.548672640712717,48,20,17,0.85,0.354166666666667,dbo:MilitaryStructure in c_e and 'I listed' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.539359889970594,44,20,16,0.8,0.363636363636364,dbo:MilitaryStructure in c_e and 'Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.539359889970594,44,20,16,0.8,0.363636363636364,dbo:MilitaryStructure in c_e and 'Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.521749194749951,36,20,14,0.7,0.388888888888889,dbo:MilitaryStructure in c_e and 'a Grade I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.517147812975281,86,23,23,1,0.267441860465116,dbo:MilitaryStructure in c_e and 'It is a Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
