value,supA,supB,supAB,condBA,condAB,string
0.669354838709677,42,124,42,0.338709677419355,1,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.668539325842697,330,979,330,0.337078651685393,1,dbo:MemberOfParliament in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.668362156663276,331,983,331,0.336724313326551,1,dbo:MemberOfParliament in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.66802860061287,329,979,329,0.336057201225741,1,dbo:MemberOfParliament in c_e and 'of Canada' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.667853509664293,330,983,330,0.335707019328586,1,dbo:MemberOfParliament in c_e and 'of Canada' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.658835546475996,311,979,311,0.317671092951992,1,dbo:MemberOfParliament in c_e and 'member' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.658697863682604,312,983,312,0.317395727365209,1,dbo:MemberOfParliament in c_e and 'member' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.653728294177732,301,979,301,0.307456588355465,1,dbo:MemberOfParliament in c_e and 'member of the' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.653728294177732,301,979,301,0.307456588355465,1,dbo:MemberOfParliament in c_e and 'member of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.653611393692777,302,983,302,0.307222787385554,1,dbo:MemberOfParliament in c_e and 'member of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.653611393692777,302,983,302,0.307222787385554,1,dbo:MemberOfParliament in c_e and 'member of the' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.649234693877551,117,392,117,0.298469387755102,1,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:parliament, o) in G
0.648621041879469,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'member of the House of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.648621041879469,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'of the House of Commons' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.648621041879469,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'the House of Commons' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.648621041879469,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'member of the House' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.648621041879469,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'of the House of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.648621041879469,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'the House of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
