value,supA,supB,supAB,condBA,condAB,string
1,27,15,15,1,0.555555555555556,dbo:Tunnel in c_e and 'county' in l_e => exists p : (e, p, "In use") in G
1,116,15,15,1,0.129310344827586,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists p : (e, p, "In use") in G
1,29,15,15,1,0.517241379310345,dbo:Tunnel in c_e and 'Norway' in l_e => exists p : (e, p, "In use") in G
1,122,15,15,1,0.122950819672131,dbo:Tunnel in c_e and 'tunnel' in l_e => exists p : (e, p, "In use") in G
1,26,27,26,0.962962962962963,1,dbo:Tunnel in c_e and 'county Norway' in l_e => exists p : (e, p, dbr:Norway) in G
1,19,27,19,0.703703703703704,1,dbo:Tunnel in c_e and 'village of' in l_e => exists p : (e, p, dbr:Norway) in G
1,17,27,17,0.62962962962963,1,dbo:Tunnel in c_e and 'the village' in l_e => exists p : (e, p, dbr:Norway) in G
1,25,27,25,0.925925925925926,1,dbo:Tunnel in c_e and 'Tunnel Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
1,20,27,20,0.740740740740741,1,dbo:Tunnel in c_e and 'Norway The' in l_e => exists p : (e, p, dbr:Norway) in G
1,20,27,20,0.740740740740741,1,dbo:Tunnel in c_e and 'county Norway The' in l_e => exists p : (e, p, dbr:Norway) in G
1,17,27,17,0.62962962962963,1,dbo:Tunnel in c_e and 'the village of' in l_e => exists p : (e, p, dbr:Norway) in G
1,122,27,27,1,0.221311475409836,dbo:Tunnel in c_e and 'tunnel' in l_e => exists p : (e, p, dbr:Norway) in G
1,15,27,15,0.555555555555556,1,dbo:Tunnel in c_e and 'municipality' in l_e => exists p : (e, p, dbr:Norway) in G
1,116,27,27,1,0.232758620689655,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists p : (e, p, dbr:Norway) in G
1,29,27,27,1,0.931034482758621,dbo:Tunnel in c_e and 'Norway' in l_e => exists p : (e, p, dbr:Norway) in G
1,27,27,27,1,1,dbo:Tunnel in c_e and 'county' in l_e => exists p : (e, p, dbr:Norway) in G
1,116,21,21,1,0.181034482758621,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists p : (e, p, "Automotive"@en) in G
1,122,21,21,1,0.172131147540984,dbo:Tunnel in c_e and 'tunnel' in l_e => exists p : (e, p, "Automotive"@en) in G
1,27,15,15,1,0.555555555555556,dbo:Tunnel in c_e and 'county' in l_e => exists p : (e, p, "In use"@en) in G
1,116,15,15,1,0.129310344827586,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists p : (e, p, "In use"@en) in G
1,122,15,15,1,0.122950819672131,dbo:Tunnel in c_e and 'tunnel' in l_e => exists p : (e, p, "In use"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Tunnel in c_e and 'Norway' in l_e => exists p : (e, p, "In use"@en) in G
0.961538461538462,26,27,25,0.925925925925926,0.961538461538462,dbo:Tunnel in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.95,20,27,19,0.703703703703704,0.95,dbo:Tunnel in c_e and 'village' in l_e => exists p : (e, p, dbr:Norway) in G
0.944444444444444,116,18,17,0.944444444444444,0.146551724137931,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,20,15,14,0.933333333333333,0.7,dbo:Tunnel in c_e and 'county Norway The' in l_e => exists p : (e, p, "In use") in G
0.933333333333333,26,15,14,0.933333333333333,0.538461538461538,dbo:Tunnel in c_e and 'county Norway' in l_e => exists p : (e, p, "In use") in G
0.933333333333333,20,15,14,0.933333333333333,0.7,dbo:Tunnel in c_e and 'Norway The' in l_e => exists p : (e, p, "In use") in G
0.933333333333333,15,18,14,0.777777777777778,0.933333333333333,dbo:Tunnel in c_e and 'Chinese' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,20,15,14,0.933333333333333,0.7,dbo:Tunnel in c_e and 'Norway The' in l_e => exists p : (e, p, "In use"@en) in G
0.933333333333333,26,15,14,0.933333333333333,0.538461538461538,dbo:Tunnel in c_e and 'county Norway' in l_e => exists p : (e, p, "In use"@en) in G
0.933333333333333,20,15,14,0.933333333333333,0.7,dbo:Tunnel in c_e and 'county Norway The' in l_e => exists p : (e, p, "In use"@en) in G
0.904761904761905,27,21,19,0.904761904761905,0.703703703703704,dbo:Tunnel in c_e and 'county' in l_e => exists p : (e, p, "Automotive"@en) in G
0.904761904761905,29,21,19,0.904761904761905,0.655172413793103,dbo:Tunnel in c_e and 'Norway' in l_e => exists p : (e, p, "Automotive"@en) in G
0.904761904761905,26,21,19,0.904761904761905,0.730769230769231,dbo:Tunnel in c_e and 'county Norway' in l_e => exists p : (e, p, "Automotive"@en) in G
0.888888888888889,122,18,16,0.888888888888889,0.131147540983607,dbo:Tunnel in c_e and 'tunnel' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,33,15,13,0.866666666666667,0.393939393939394,dbo:Tunnel in c_e and 'road' in l_e => exists p : (e, p, "In use") in G
0.866666666666667,26,15,13,0.866666666666667,0.5,dbo:Tunnel in c_e and 'Norwegian' in l_e => exists p : (e, p, "In use") in G
0.866666666666667,65,15,13,0.866666666666667,0.2,dbo:Tunnel in c_e and 'tunnel in' in l_e => exists p : (e, p, "In use") in G
0.866666666666667,45,15,13,0.866666666666667,0.288888888888889,dbo:Tunnel in c_e and 'tunnel is' in l_e => exists p : (e, p, "In use") in G
0.866666666666667,25,15,13,0.866666666666667,0.52,dbo:Tunnel in c_e and 'Tunnel Norwegian' in l_e => exists p : (e, p, "In use") in G
0.866666666666667,25,15,13,0.866666666666667,0.52,dbo:Tunnel in c_e and 'Tunnel Norwegian' in l_e => exists p : (e, p, "In use"@en) in G
0.866666666666667,65,15,13,0.866666666666667,0.2,dbo:Tunnel in c_e and 'tunnel in' in l_e => exists p : (e, p, "In use"@en) in G
0.866666666666667,45,15,13,0.866666666666667,0.288888888888889,dbo:Tunnel in c_e and 'tunnel is' in l_e => exists p : (e, p, "In use"@en) in G
0.866666666666667,33,15,13,0.866666666666667,0.393939393939394,dbo:Tunnel in c_e and 'road' in l_e => exists p : (e, p, "In use"@en) in G
0.866666666666667,26,15,13,0.866666666666667,0.5,dbo:Tunnel in c_e and 'Norwegian' in l_e => exists p : (e, p, "In use"@en) in G
0.857142857142857,26,21,18,0.857142857142857,0.692307692307692,dbo:Tunnel in c_e and 'Norwegian' in l_e => exists p : (e, p, "Automotive"@en) in G
0.857142857142857,25,21,18,0.857142857142857,0.72,dbo:Tunnel in c_e and 'Tunnel Norwegian' in l_e => exists p : (e, p, "Automotive"@en) in G
0.842105263157895,19,27,16,0.592592592592593,0.842105263157895,dbo:Tunnel in c_e and 'is a road' in l_e => exists p : (e, p, dbr:Norway) in G
0.842105263157895,19,27,16,0.592592592592593,0.842105263157895,dbo:Tunnel in c_e and 'is a road tunnel' in l_e => exists p : (e, p, dbr:Norway) in G
0.833333333333333,18,27,15,0.555555555555556,0.833333333333333,dbo:Tunnel in c_e and 'road tunnel in' in l_e => exists p : (e, p, dbr:Norway) in G
0.814814814814815,33,27,22,0.814814814814815,0.666666666666667,dbo:Tunnel in c_e and 'road' in l_e => exists p : (e, p, dbr:Norway) in G
0.8,18,15,12,0.8,0.666666666666667,dbo:Tunnel in c_e and 'road tunnel in' in l_e => exists p : (e, p, "In use") in G
0.8,29,15,12,0.8,0.413793103448276,dbo:Tunnel in c_e and 'road tunnel' in l_e => exists p : (e, p, "In use") in G
0.8,54,15,12,0.8,0.222222222222222,dbo:Tunnel in c_e and 'The tunnel' in l_e => exists p : (e, p, "In use") in G
0.8,20,27,16,0.592592592592593,0.8,dbo:Tunnel in c_e and 'a road' in l_e => exists p : (e, p, dbr:Norway) in G
0.8,20,27,16,0.592592592592593,0.8,dbo:Tunnel in c_e and 'a road tunnel' in l_e => exists p : (e, p, dbr:Norway) in G
0.8,54,15,12,0.8,0.222222222222222,dbo:Tunnel in c_e and 'The tunnel' in l_e => exists p : (e, p, "In use"@en) in G
0.8,29,15,12,0.8,0.413793103448276,dbo:Tunnel in c_e and 'road tunnel' in l_e => exists p : (e, p, "In use"@en) in G
0.8,18,15,12,0.8,0.666666666666667,dbo:Tunnel in c_e and 'road tunnel in' in l_e => exists p : (e, p, "In use"@en) in G
0.777777777777778,29,27,21,0.777777777777778,0.724137931034483,dbo:Tunnel in c_e and 'road tunnel' in l_e => exists p : (e, p, dbr:Norway) in G
0.777777777777778,65,18,14,0.777777777777778,0.215384615384615,dbo:Tunnel in c_e and 'tunnel in' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.761904761904762,21,27,16,0.592592592592593,0.761904761904762,dbo:Tunnel in c_e and 'is located' in l_e => exists p : (e, p, dbr:Norway) in G
0.740740740740741,45,27,20,0.740740740740741,0.444444444444444,dbo:Tunnel in c_e and 'tunnel is' in l_e => exists p : (e, p, dbr:Norway) in G
0.740740740740741,54,27,20,0.740740740740741,0.37037037037037,dbo:Tunnel in c_e and 'The tunnel' in l_e => exists p : (e, p, dbr:Norway) in G
0.733333333333333,30,15,11,0.733333333333333,0.366666666666667,dbo:Tunnel in c_e and 'located' in l_e => exists p : (e, p, "In use") in G
0.733333333333333,21,15,11,0.733333333333333,0.523809523809524,dbo:Tunnel in c_e and 'is located' in l_e => exists p : (e, p, "In use") in G
0.733333333333333,15,27,11,0.407407407407407,0.733333333333333,dbo:Tunnel in c_e and 'is part' in l_e => exists p : (e, p, dbr:Norway) in G
0.733333333333333,15,27,11,0.407407407407407,0.733333333333333,dbo:Tunnel in c_e and 'is part of' in l_e => exists p : (e, p, dbr:Norway) in G
0.733333333333333,21,15,11,0.733333333333333,0.523809523809524,dbo:Tunnel in c_e and 'is located' in l_e => exists p : (e, p, "In use"@en) in G
0.733333333333333,30,15,11,0.733333333333333,0.366666666666667,dbo:Tunnel in c_e and 'located' in l_e => exists p : (e, p, "In use"@en) in G
0.722222222222222,25,18,13,0.722222222222222,0.52,dbo:Tunnel in c_e and 'is a tunnel' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.722222222222222,27,18,13,0.722222222222222,0.481481481481481,dbo:Tunnel in c_e and 'a tunnel' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.714285714285714,33,21,15,0.714285714285714,0.454545454545455,dbo:Tunnel in c_e and 'road' in l_e => exists p : (e, p, "Automotive"@en) in G
0.705882352941177,17,18,12,0.666666666666667,0.705882352941177,dbo:Tunnel in c_e and 'is a tunnel in' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.705882352941177,17,18,12,0.666666666666667,0.705882352941177,dbo:Tunnel in c_e and 'a tunnel in' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.703703703703704,65,27,19,0.703703703703704,0.292307692307692,dbo:Tunnel in c_e and 'tunnel in' in l_e => exists p : (e, p, dbr:Norway) in G
0.666666666666667,32,15,10,0.666666666666667,0.3125,dbo:Tunnel in c_e and 'long' in l_e => exists p : (e, p, "In use") in G
0.666666666666667,20,15,10,0.666666666666667,0.5,dbo:Tunnel in c_e and 'village' in l_e => exists p : (e, p, "In use") in G
0.666666666666667,35,15,10,0.666666666666667,0.285714285714286,dbo:Tunnel in c_e and 'opened' in l_e => exists p : (e, p, "In use") in G
0.666666666666667,19,15,10,0.666666666666667,0.526315789473684,dbo:Tunnel in c_e and 'village of' in l_e => exists p : (e, p, "In use") in G
0.666666666666667,18,27,12,0.444444444444444,0.666666666666667,dbo:Tunnel in c_e and 'was opened' in l_e => exists p : (e, p, dbr:Norway) in G
0.666666666666667,35,27,18,0.666666666666667,0.514285714285714,dbo:Tunnel in c_e and 'opened' in l_e => exists p : (e, p, dbr:Norway) in G
0.666666666666667,15,21,10,0.476190476190476,0.666666666666667,dbo:Tunnel in c_e and 'municipality' in l_e => exists p : (e, p, "Automotive"@en) in G
0.666666666666667,45,21,14,0.666666666666667,0.311111111111111,dbo:Tunnel in c_e and 'tunnel is' in l_e => exists p : (e, p, "Automotive"@en) in G
0.666666666666667,29,21,14,0.666666666666667,0.482758620689655,dbo:Tunnel in c_e and 'road tunnel' in l_e => exists p : (e, p, "Automotive"@en) in G
0.666666666666667,54,21,14,0.666666666666667,0.259259259259259,dbo:Tunnel in c_e and 'The tunnel' in l_e => exists p : (e, p, "Automotive"@en) in G
0.666666666666667,19,15,10,0.666666666666667,0.526315789473684,dbo:Tunnel in c_e and 'village of' in l_e => exists p : (e, p, "In use"@en) in G
0.666666666666667,32,15,10,0.666666666666667,0.3125,dbo:Tunnel in c_e and 'long' in l_e => exists p : (e, p, "In use"@en) in G
0.666666666666667,35,15,10,0.666666666666667,0.285714285714286,dbo:Tunnel in c_e and 'opened' in l_e => exists p : (e, p, "In use"@en) in G
0.666666666666667,20,15,10,0.666666666666667,0.5,dbo:Tunnel in c_e and 'village' in l_e => exists p : (e, p, "In use"@en) in G
0.65,20,21,13,0.619047619047619,0.65,dbo:Tunnel in c_e and 'county Norway The' in l_e => exists p : (e, p, "Automotive"@en) in G
0.65,20,21,13,0.619047619047619,0.65,dbo:Tunnel in c_e and 'Norway The' in l_e => exists p : (e, p, "Automotive"@en) in G
0.647058823529412,17,21,11,0.523809523809524,0.647058823529412,dbo:Tunnel in c_e and 'the village of' in l_e => exists p : (e, p, "Automotive"@en) in G
