value,supA,supB,supAB,condBA,condAB,string
0.397641112047178,546,641,472,0.736349453978159,0.864468864468865,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.386253630203291,546,487,399,0.819301848049281,0.730769230769231,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:discipline, o) in G
0.382171226831421,546,587,433,0.737649063032368,0.793040293040293,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.380710659898477,546,833,525,0.630252100840336,0.961538461538462,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:name, o) in G
0.380261248185777,546,832,524,0.629807692307692,0.95970695970696,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, foaf:name, o) in G
0.368029739776952,546,799,495,0.619524405506884,0.906593406593407,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.352574102964119,546,736,452,0.614130434782609,0.827838827838828,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:nationality, o) in G
0.352123552123552,546,749,456,0.608811748998665,0.835164835164835,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:deathDate, o) in G
0.334073251942286,546,355,301,0.847887323943662,0.551282051282051,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbo:discipline, o) in G
0.329076620825147,546,472,335,0.709745762711864,0.613553113553114,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.328877005347594,546,576,369,0.640625,0.675824175824176,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbo:deathDate, o) in G
0.325833333333333,546,654,391,0.597859327217125,0.716117216117216,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.314814814814815,546,426,306,0.71830985915493,0.56043956043956,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.283062645011601,546,316,244,0.772151898734177,0.446886446886447,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:education, o) in G
0.282331511839709,194,355,155,0.436619718309859,0.798969072164949,dbo:Engineer in c_e and 'civil' in l_e => exists o : (e, dbo:discipline, o) in G
0.28,546,404,266,0.658415841584158,0.487179487179487,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:institutions, o) in G
0.279697624190065,546,380,259,0.681578947368421,0.474358974358974,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbo:institution, o) in G
0.274932614555256,174,197,102,0.517766497461929,0.586206896551724,dbo:Engineer in c_e and 'civil engineer' in l_e => exists o : (e, dbp:years, o) in G
0.273657289002558,194,197,107,0.543147208121827,0.551546391752577,dbo:Engineer in c_e and 'civil' in l_e => exists o : (e, dbp:years, o) in G
0.273458445040214,176,197,102,0.517766497461929,0.579545454545455,dbo:Engineer in c_e and 'British' in l_e => exists o : (e, dbp:years, o) in G
0.270658682634731,546,289,226,0.782006920415225,0.413919413919414,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbo:education, o) in G
0.269129287598945,174,205,102,0.497560975609756,0.586206896551724,dbo:Engineer in c_e and 'civil engineer' in l_e => exists o : (e, dbp:title, o) in G
