value,supA,supB,supAB,condBA,condAB,string
0.959983659991659,153,141,141,1,0.92156862745098,dbo:GreenAlga in c_e and exists o : (e, dbo:kingdom, o) in G => 'algae' in l_e
0.959983659991659,153,141,141,1,0.92156862745098,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'algae' in l_e
0.959983659991659,153,141,141,1,0.92156862745098,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'algae' in l_e
0.956305570103887,152,141,140,0.99290780141844,0.921052631578947,dbo:GreenAlga in c_e and exists o : (e, dbp:regnum, o) in G => 'algae' in l_e
0.953742694150998,140,141,134,0.950354609929078,0.957142857142857,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'algae' in l_e
0.95341114203443,140,139,133,0.956834532374101,0.95,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'green' in l_e
0.953150949234246,153,139,139,1,0.908496732026144,dbo:GreenAlga in c_e and exists o : (e, dbo:kingdom, o) in G => 'green' in l_e
0.953150949234246,153,139,139,1,0.908496732026144,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'green' in l_e
0.953150949234246,153,139,139,1,0.908496732026144,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'green' in l_e
0.952613584315292,151,141,139,0.985815602836879,0.920529801324503,dbo:GreenAlga in c_e and exists o : (e, dbp:classis, o) in G => 'algae' in l_e
0.95159542072436,147,141,137,0.971631205673759,0.931972789115646,dbo:GreenAlga in c_e and exists o : (e, dbo:class, o) in G => 'algae' in l_e
0.949401453564451,152,139,138,0.992805755395683,0.907894736842105,dbo:GreenAlga in c_e and exists o : (e, dbp:regnum, o) in G => 'green' in l_e
0.945637515708501,151,139,137,0.985611510791367,0.907284768211921,dbo:GreenAlga in c_e and exists o : (e, dbp:classis, o) in G => 'green' in l_e
0.945170817101621,140,131,128,0.977099236641221,0.914285714285714,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'green algae' in l_e
0.942007441327762,133,141,129,0.914893617021277,0.969924812030075,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivision, o) in G => 'algae' in l_e
0.940909350112804,146,141,135,0.957446808510638,0.924657534246575,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'algae' in l_e
0.939420897451121,133,131,124,0.946564885496183,0.932330827067669,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivision, o) in G => 'green algae' in l_e
0.935775440838065,120,111,108,0.972972972972973,0.9,dbo:GreenAlga in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e
0.934050807746179,133,139,127,0.913669064748201,0.954887218045113,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivision, o) in G => 'green' in l_e
0.933614983291143,146,139,133,0.956834532374101,0.910958904109589,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'green' in l_e
0.930434003061344,147,139,133,0.956834532374101,0.904761904761905,dbo:GreenAlga in c_e and exists o : (e, dbo:class, o) in G => 'green' in l_e
0.925315703058582,153,131,131,1,0.856209150326797,dbo:GreenAlga in c_e and exists o : (e, dbo:kingdom, o) in G => 'green algae' in l_e
0.925315703058582,153,131,131,1,0.856209150326797,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'green algae' in l_e
0.925315703058582,153,131,131,1,0.856209150326797,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'green algae' in l_e
0.921267839175228,152,131,130,0.99236641221374,0.855263157894737,dbo:GreenAlga in c_e and exists o : (e, dbp:regnum, o) in G => 'green algae' in l_e
0.917203258223062,151,131,129,0.984732824427481,0.854304635761589,dbo:GreenAlga in c_e and exists o : (e, dbp:classis, o) in G => 'green algae' in l_e
0.916521918024508,116,111,104,0.936936936936937,0.896551724137931,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e
0.915186079753935,147,131,127,0.969465648854962,0.863945578231292,dbo:GreenAlga in c_e and exists o : (e, dbo:class, o) in G => 'green algae' in l_e
0.913763657259558,137,141,127,0.900709219858156,0.927007299270073,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'algae' in l_e
