value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,169,17,17,1,0.100591715976331,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Reggae) in G => 'a reggae' in l_e
0.891402714932127,440,46,44,0.956521739130435,0.1,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Country_music) in G => 'Hot Country' in l_e
0.888888888888889,28,260,27,0.103846153846154,0.964285714285714,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:K-pop) in G => 'South' in l_e
0.888235294117647,169,18,17,0.944444444444444,0.100591715976331,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Reggae) in G => 'Jamaican reggae' in l_e
0.888235294117647,169,18,17,0.944444444444444,0.100591715976331,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Reggae) in G => 'a Jamaican reggae' in l_e
0.885350318471338,157,18,18,1,0.114649681528662,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Reggae) in G => 'a Jamaican reggae' in l_e
0.885350318471338,157,18,18,1,0.114649681528662,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Reggae) in G => 'Jamaican reggae' in l_e
0.885196374622356,37,330,36,0.109090909090909,0.972972972972973,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Electric_blues) in G => 'blues' in l_e
0.882051282051282,22,194,21,0.108247422680412,0.954545454545455,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:New_South_Wales) in G => 'an Australian' in l_e
0.879154078549849,39,330,38,0.115151515151515,0.974358974358974,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Electric_blues) in G => 'blues' in l_e
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:Victoria_(Australia)) in G => 'is an Australian' in l_e
0.874015748031496,379,46,44,0.956521739130435,0.116094986807388,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Country_music) in G => 'Hot Country' in l_e
0.872448979591837,23,194,21,0.108247422680412,0.91304347826087,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, "Melbourne, Victoria, Australia"@en) in G => 'an Australian' in l_e
0.872164948453608,55,478,48,0.100418410041841,0.872727272727273,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Pianist) in G => 'pianist' in l_e
0.871345029239766,169,20,18,0.9,0.106508875739645,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Reggae) in G => 'Kingston Jamaica' in l_e
0.866666666666667,24,193,22,0.113989637305699,0.916666666666667,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Conductor_(music)) in G => 'conductor' in l_e
0.864150943396226,31,260,26,0.1,0.838709677419355,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'Australian' in l_e
0.864130434782609,22,181,19,0.104972375690608,0.863636363636364,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:France) in G => 'a French' in l_e
0.859504132231405,15,119,13,0.109243697478992,0.866666666666667,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:Seoul) in G => 'a South' in l_e
0.858585858585859,24,194,20,0.103092783505155,0.833333333333333,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Australia) in G => 'an Australian' in l_e
0.857868020304568,25,194,22,0.11340206185567,0.88,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:Melbourne) in G => 'an Australian' in l_e
0.85625,157,20,17,0.85,0.10828025477707,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Reggae) in G => 'Kingston Jamaica' in l_e
0.856054465877776,6029,748,608,0.812834224598931,0.100845911428098,dbo:MusicalArtist in c_e and (e, dbo:background, "solo_singer") in G => 'known by' in l_e
0.855932203389831,16,117,15,0.128205128205128,0.9375,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:Dublin) in G => 'Irish' in l_e
0.855813953488372,211,27,23,0.851851851851852,0.109004739336493,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Punk_rock) in G => 'punk rock band' in l_e
0.855329536208299,6004,748,607,0.811497326203209,0.10109926715523,dbo:MusicalArtist in c_e and (e, dbp:background, "solo_singer"@en) in G => 'known by' in l_e
0.854838709677419,16,122,14,0.114754098360656,0.875,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Germany) in G => 'is a German' in l_e
0.853238265002971,211,1647,175,0.106253794778385,0.829383886255924,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'producer' in l_e
0.851983805668016,6029,768,622,0.809895833333333,0.103168021230718,dbo:MusicalArtist in c_e and (e, dbo:background, "solo_singer") in G => 'and songwriter' in l_e
0.851239669421488,16,119,14,0.117647058823529,0.875,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:South_Africa) in G => 'a South' in l_e
0.85110533159948,6004,768,620,0.807291666666667,0.103264490339773,dbo:MusicalArtist in c_e and (e, dbp:background, "solo_singer"@en) in G => 'and songwriter' in l_e
0.851063829787234,138,18,15,0.833333333333333,0.108695652173913,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Gospel_music) in G => 'Gospel Albums chart' in l_e
0.85,17,119,16,0.134453781512605,0.941176470588235,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Traditional_black_gospel) in G => 'gospel' in l_e
0.85,138,19,17,0.894736842105263,0.123188405797101,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Gospel_music) in G => 'American gospel musician' in l_e
0.85,138,19,17,0.894736842105263,0.123188405797101,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Gospel_music) in G => 'an American gospel musician' in l_e
0.85,17,119,16,0.134453781512605,0.941176470588235,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'a South' in l_e
0.848837209302326,22,168,18,0.107142857142857,0.818181818181818,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:New_South_Wales) in G => 'is an Australian' in l_e
0.848097317529632,804,6242,634,0.101570009612304,0.788557213930348,dbo:MusicalArtist in c_e and (e, dbp:label, ""@en) in G => 'born' in l_e
0.847826086956522,23,179,18,0.100558659217877,0.782608695652174,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'an Italian' in l_e
0.847290640394089,26,198,21,0.106060606060606,0.807692307692308,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Japan) in G => 'a Japanese' in l_e
0.846666666666667,21,148,19,0.128378378378378,0.904761904761905,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Violinist"@en) in G => 'violinist' in l_e
0.845679012345679,21,158,17,0.107594936708861,0.80952380952381,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:Norway) in G => 'Norwegian' in l_e
