value,supA,supB,supAB,condBA,condAB,string
1,736,80,80,1,0.108695652173913,dbo:SquashPlayer in c_e and 'born' in l_e => exists s : (s, dbp:player, e) in G
1,757,80,80,1,0.105680317040951,dbo:SquashPlayer in c_e and 'player' in l_e => exists s : (s, dbp:player, e) in G
1,760,80,80,1,0.105263157894737,dbo:SquashPlayer in c_e and 'squash' in l_e => exists s : (s, dbp:player, e) in G
1,755,80,80,1,0.105960264900662,dbo:SquashPlayer in c_e and 'squash player' in l_e => exists s : (s, dbp:player, e) in G
0.925,666,80,74,0.925,0.111111111111111,dbo:SquashPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:player, e) in G
0.8875,626,80,71,0.8875,0.113418530351438,dbo:SquashPlayer in c_e and 'professional squash player' in l_e => exists s : (s, dbp:player, e) in G
0.8875,552,80,71,0.8875,0.128623188405797,dbo:SquashPlayer in c_e and 'world' in l_e => exists s : (s, dbp:player, e) in G
0.8875,629,80,71,0.8875,0.112877583465819,dbo:SquashPlayer in c_e and 'professional squash' in l_e => exists s : (s, dbp:player, e) in G
0.84,107,25,21,0.84,0.196261682242991,dbo:SquashPlayer in c_e and 'Open' in l_e => exists s : (s, dbp:after, e) in G
0.814814814814815,107,27,22,0.814814814814815,0.205607476635514,dbo:SquashPlayer in c_e and 'Open' in l_e => exists s : (s, dbp:before, e) in G
0.811594202898551,552,69,56,0.811594202898551,0.101449275362319,dbo:SquashPlayer in c_e and 'world' in l_e => exists s : (s, dbp:bronze, e) in G
0.777777777777778,18,69,14,0.202898550724638,0.777777777777778,dbo:SquashPlayer in c_e and 'Pan American' in l_e => exists s : (s, dbp:bronze, e) in G
0.777777777777778,18,69,14,0.202898550724638,0.777777777777778,dbo:SquashPlayer in c_e and 'Pan American Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.76,377,50,38,0.76,0.10079575596817,dbo:SquashPlayer in c_e and 'reached' in l_e => exists s : (s, dbp:gold, e) in G
0.740740740740741,47,27,20,0.740740740740741,0.425531914893617,dbo:SquashPlayer in c_e and 'World Open' in l_e => exists s : (s, dbp:before, e) in G
0.736842105263158,19,69,14,0.202898550724638,0.736842105263158,dbo:SquashPlayer in c_e and 'American Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.72,47,25,18,0.72,0.382978723404255,dbo:SquashPlayer in c_e and 'World Open' in l_e => exists s : (s, dbp:after, e) in G
0.7,345,50,35,0.7,0.101449275362319,dbo:SquashPlayer in c_e and 'world ranking' in l_e => exists s : (s, dbp:gold, e) in G
0.7,447,80,56,0.7,0.125279642058166,dbo:SquashPlayer in c_e and 'ranking' in l_e => exists s : (s, dbp:player, e) in G
0.695652173913043,447,69,48,0.695652173913043,0.10738255033557,dbo:SquashPlayer in c_e and 'ranking' in l_e => exists s : (s, dbp:bronze, e) in G
0.695652173913043,453,69,48,0.695652173913043,0.105960264900662,dbo:SquashPlayer in c_e and 'World' in l_e => exists s : (s, dbp:bronze, e) in G
0.684210526315789,19,25,13,0.52,0.684210526315789,dbo:SquashPlayer in c_e and 'World No 1' in l_e => exists s : (s, dbp:after, e) in G
0.666666666666667,72,27,18,0.666666666666667,0.25,dbo:SquashPlayer in c_e and 'the World' in l_e => exists s : (s, dbp:before, e) in G
0.666666666666667,415,69,46,0.666666666666667,0.110843373493976,dbo:SquashPlayer in c_e and 'ranking of' in l_e => exists s : (s, dbp:bronze, e) in G
0.647058823529412,17,69,11,0.159420289855072,0.647058823529412,dbo:SquashPlayer in c_e and 'medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.64,72,25,16,0.64,0.222222222222222,dbo:SquashPlayer in c_e and 'the World' in l_e => exists s : (s, dbp:after, e) in G
0.6375,453,80,51,0.6375,0.112582781456954,dbo:SquashPlayer in c_e and 'World' in l_e => exists s : (s, dbp:player, e) in G
0.6375,415,80,51,0.6375,0.12289156626506,dbo:SquashPlayer in c_e and 'ranking of' in l_e => exists s : (s, dbp:player, e) in G
0.6375,345,80,51,0.6375,0.147826086956522,dbo:SquashPlayer in c_e and 'world ranking' in l_e => exists s : (s, dbp:player, e) in G
0.62,304,50,31,0.62,0.101973684210526,dbo:SquashPlayer in c_e and 'a professional' in l_e => exists s : (s, dbp:gold, e) in G
