value,supA,supB,supAB,condBA,condAB,string
0.126582278481013,23,56,10,0.178571428571429,0.434782608695652,dbo:HumanGene in c_e and 'enzyme EC' in l_e => exists o : (e, dbp:iubmbEcNumber, o) in G
0.117647058823529,23,62,10,0.161290322580645,0.434782608695652,dbo:HumanGene in c_e and 'enzyme EC' in l_e => exists o : (e, dbp:ecNumber, o) in G
0.0964912280701754,166,62,22,0.354838709677419,0.132530120481928,dbo:HumanGene in c_e and 'catalyzes the' in l_e => exists o : (e, dbp:ecNumber, o) in G
0.0930232558139535,196,62,24,0.387096774193548,0.122448979591837,dbo:HumanGene in c_e and 'catalyzes' in l_e => exists o : (e, dbp:ecNumber, o) in G
0.0855855855855856,166,56,19,0.339285714285714,0.114457831325301,dbo:HumanGene in c_e and 'catalyzes the' in l_e => exists o : (e, dbp:iubmbEcNumber, o) in G
0.0837004405286344,166,61,19,0.311475409836066,0.114457831325301,dbo:HumanGene in c_e and 'catalyzes the' in l_e => exists o : (e, dbp:casNumber, o) in G
0.0833333333333333,196,56,21,0.375,0.107142857142857,dbo:HumanGene in c_e and 'catalyzes' in l_e => exists o : (e, dbp:iubmbEcNumber, o) in G
0.0817120622568093,196,61,21,0.344262295081967,0.107142857142857,dbo:HumanGene in c_e and 'catalyzes' in l_e => exists o : (e, dbp:casNumber, o) in G
0.0787037037037037,166,50,17,0.34,0.102409638554217,dbo:HumanGene in c_e and 'catalyzes the' in l_e => exists o : (e, dbp:goCode, o) in G
0.0763546798029557,196,210,31,0.147619047619048,0.158163265306122,dbo:HumanGene in c_e and 'catalyzes' in l_e => exists o : (e, dbp:name, o) in G
0.0700636942675159,96,61,11,0.180327868852459,0.114583333333333,dbo:HumanGene in c_e and 'step' in l_e => exists o : (e, dbp:casNumber, o) in G
0.069620253164557,96,62,11,0.17741935483871,0.114583333333333,dbo:HumanGene in c_e and 'step' in l_e => exists o : (e, dbp:ecNumber, o) in G
0.0694444444444444,83,61,10,0.163934426229508,0.120481927710843,dbo:HumanGene in c_e and 'enzyme is' in l_e => exists o : (e, dbp:casNumber, o) in G
0.0684931506849315,96,50,10,0.2,0.104166666666667,dbo:HumanGene in c_e and 'step' in l_e => exists o : (e, dbp:goCode, o) in G
0.0664893617021277,166,210,25,0.119047619047619,0.150602409638554,dbo:HumanGene in c_e and 'catalyzes the' in l_e => exists o : (e, dbp:name, o) in G
