value,supA,supB,supAB,condBA,condAB,string
0.816871722955756,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'with the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.816871722955756,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and ' is affiliated with the University of ' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.816871722955756,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'affiliated with the University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.816871722955756,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'is affiliated with the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.816871722955756,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'affiliated with the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.816871722955756,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'with the University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.801783725737273,42,48,36,0.75,0.857142857142857,dbo:University in c_e and 'the University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.801783725737273,42,48,36,0.75,0.857142857142857,dbo:University in c_e and 'the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.789024031673892,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'with the University of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.789024031673892,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'affiliated with the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.789024031673892,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and ' is affiliated with the University of ' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.789024031673892,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'affiliated with the University of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.789024031673892,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'is affiliated with the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.789024031673892,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'with the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.78334945180064,44,48,36,0.75,0.818181818181818,dbo:University in c_e and 'University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.745869853982891,174,180,132,0.733333333333333,0.758620689655172,dbo:University in c_e and 'is a public' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.744387368318777,22,21,16,0.761904761904762,0.727272727272727,dbo:University in c_e and 'general degree college in' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.743735744161095,175,180,132,0.733333333333333,0.754285714285714,dbo:University in c_e and 'a public' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.734968415259167,42,48,33,0.6875,0.785714285714286,dbo:University in c_e and ' is affiliated with the ' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.727297565398015,183,180,132,0.733333333333333,0.721311475409836,dbo:University in c_e and 'public' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.727272727272727,22,22,16,0.727272727272727,0.727272727272727,dbo:University in c_e and 'general degree college in' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.72637199771864,43,48,33,0.6875,0.767441860465116,dbo:University in c_e and 'is affiliated with the' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.71374642714633,27,53,27,0.509433962264151,1,dbo:University in c_e and 'Carolina' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
0.707106781186548,27,54,27,0.5,1,dbo:University in c_e and 'Carolina' in l_e(c,p,os) => (e, dbo:state, dbr:North_Carolina) in G
0.701068184015974,28,21,17,0.80952380952381,0.607142857142857,dbo:University in c_e and 'general' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.694775334879878,47,48,33,0.6875,0.702127659574468,dbo:University in c_e and 'affiliated with the' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.694365074829414,56,48,36,0.75,0.642857142857143,dbo:University in c_e and 'University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.691524927086556,73,66,48,0.727272727272727,0.657534246575342,dbo:University in c_e and 'the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.691524927086556,73,66,48,0.727272727272727,0.657534246575342,dbo:University in c_e and 'the University of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.689081327949025,59,66,43,0.651515151515151,0.728813559322034,dbo:University in c_e and ' is affiliated with the ' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.688874763702142,29,21,17,0.80952380952381,0.586206896551724,dbo:University in c_e and 'degree college in' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
