value,supA,supB,supAB,condBA,condAB,string
0.896551724137931,15,145,15,0.103448275862069,1,dbo:VolleyballPlayer in c_e and 'member of Italy men's' in l_e => exists p : (e, p, dbr:Italy) in G
0.896551724137931,15,145,15,0.103448275862069,1,dbo:VolleyballPlayer in c_e and 'member of Italy men's national' in l_e => exists p : (e, p, dbr:Italy) in G
0.895424836601307,153,16,16,1,0.104575163398693,dbo:VolleyballPlayer in c_e and 'Korean' in l_e => exists p : (e, p, dbr:Seoul) in G
0.895348837209302,18,172,18,0.104651162790698,1,dbo:VolleyballPlayer in c_e and 'is a retired Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.895348837209302,18,172,18,0.104651162790698,1,dbo:VolleyballPlayer in c_e and 'retired Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.895348837209302,18,172,18,0.104651162790698,1,dbo:VolleyballPlayer in c_e and 'a retired Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.889655172413793,16,145,16,0.110344827586207,1,dbo:VolleyballPlayer in c_e and 'of Italy men's national' in l_e => exists p : (e, p, dbr:Italy) in G
0.889655172413793,16,145,16,0.110344827586207,1,dbo:VolleyballPlayer in c_e and 'of Italy men's national volleyball' in l_e => exists p : (e, p, dbr:Italy) in G
0.889655172413793,16,145,16,0.110344827586207,1,dbo:VolleyballPlayer in c_e and 'of Italy men's' in l_e => exists p : (e, p, dbr:Italy) in G
0.889570552147239,163,18,18,1,0.110429447852761,dbo:VolleyballPlayer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Chinese_Taipei_women's_national_volleyball_team) in G
0.889328063241107,27,252,26,0.103174603174603,0.962962962962963,dbo:VolleyballPlayer in c_e and 'Polish female volleyball player She' in l_e => exists p : (e, p, dbr:Poland) in G
0.888888888888889,28,252,28,0.111111111111111,1,dbo:VolleyballPlayer in c_e and 'former Polish volleyball' in l_e => exists p : (e, p, dbr:Poland) in G
0.888888888888889,28,252,28,0.111111111111111,1,dbo:VolleyballPlayer in c_e and 'former Polish volleyball player' in l_e => exists p : (e, p, dbr:Poland) in G
0.888888888888889,28,252,28,0.111111111111111,1,dbo:VolleyballPlayer in c_e and 'a former Polish volleyball' in l_e => exists p : (e, p, dbr:Poland) in G
0.888888888888889,28,252,28,0.111111111111111,1,dbo:VolleyballPlayer in c_e and 'a former Polish volleyball player' in l_e => exists p : (e, p, dbr:Poland) in G
0.888888888888889,28,252,28,0.111111111111111,1,dbo:VolleyballPlayer in c_e and 'is a former Polish volleyball' in l_e => exists p : (e, p, dbr:Poland) in G
0.884353741496599,17,147,17,0.115646258503401,1,dbo:VolleyballPlayer in c_e and 'Germany men's national' in l_e => exists p : (e, p, dbr:Germany) in G
0.884353741496599,17,147,17,0.115646258503401,1,dbo:VolleyballPlayer in c_e and 'Germany men's' in l_e => exists p : (e, p, dbr:Germany) in G
0.884353741496599,17,147,17,0.115646258503401,1,dbo:VolleyballPlayer in c_e and 'Germany men's national volleyball team' in l_e => exists p : (e, p, dbr:Germany) in G
0.884353741496599,17,147,17,0.115646258503401,1,dbo:VolleyballPlayer in c_e and 'Germany men's national volleyball' in l_e => exists p : (e, p, dbr:Germany) in G
0.883720930232558,172,20,20,1,0.116279069767442,dbo:VolleyballPlayer in c_e and 'German' in l_e => exists p : (e, p, "German"@en) in G
0.883561643835616,16,145,15,0.103448275862069,0.9375,dbo:VolleyballPlayer in c_e and 'member of Italy' in l_e => exists p : (e, p, dbr:Italy) in G
0.883116883116883,153,17,16,0.941176470588235,0.104575163398693,dbo:VolleyballPlayer in c_e and 'a Brazilian' in l_e => exists p : (e, p, dbr:Serviço_Social_da_Indústria-SP_(men's_volleyball)) in G
0.8828125,15,128,15,0.1171875,1,dbo:VolleyballPlayer in c_e and 'a South Korean female professional' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.881832615105466,4405,517,513,0.992263056092843,0.116458569807037,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881422924901186,29,252,28,0.111111111111111,0.96551724137931,dbo:VolleyballPlayer in c_e and 'a former Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.881422924901186,29,252,28,0.111111111111111,0.96551724137931,dbo:VolleyballPlayer in c_e and 'female Polish volleyball' in l_e => exists p : (e, p, dbr:Poland) in G
0.881422924901186,29,252,28,0.111111111111111,0.96551724137931,dbo:VolleyballPlayer in c_e and 'female Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.881422924901186,29,252,28,0.111111111111111,0.96551724137931,dbo:VolleyballPlayer in c_e and 'former Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.881422924901186,29,252,28,0.111111111111111,0.96551724137931,dbo:VolleyballPlayer in c_e and 'female Polish volleyball player' in l_e => exists p : (e, p, dbr:Poland) in G
0.881422924901186,29,252,28,0.111111111111111,0.96551724137931,dbo:VolleyballPlayer in c_e and 'is a former Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.879194630872483,148,17,16,0.941176470588235,0.108108108108108,dbo:VolleyballPlayer in c_e and 'is a Brazilian' in l_e => exists p : (e, p, dbr:Serviço_Social_da_Indústria-SP_(men's_volleyball)) in G
0.878378378378379,17,147,16,0.108843537414966,0.941176470588235,dbo:VolleyballPlayer in c_e and 'from Germany who' in l_e => exists p : (e, p, dbr:Germany) in G
