value,supA,supB,supAB,condBA,condAB,string
0.987603305785124,2205,242,239,0.987603305785124,0.108390022675737,dbo:Philosopher in c_e and exists o : (e, dbo:birthYear, o) in G => 'June' in l_e
0.986784140969163,2205,227,224,0.986784140969163,0.101587301587302,dbo:Philosopher in c_e and exists o : (e, dbo:birthYear, o) in G => 'October' in l_e
0.982378854625551,2074,227,223,0.982378854625551,0.107521697203472,dbo:Philosopher in c_e and exists o : (e, dbp:birthDate, o) in G => 'October' in l_e
0.979338842975207,2074,242,237,0.979338842975207,0.11427193828351,dbo:Philosopher in c_e and exists o : (e, dbp:birthDate, o) in G => 'June' in l_e
0.977777777777778,2074,225,220,0.977777777777778,0.106075216972035,dbo:Philosopher in c_e and exists o : (e, dbp:birthDate, o) in G => 'January' in l_e
0.977272727272727,1284,132,129,0.977272727272727,0.100467289719626,dbo:Philosopher in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a German' in l_e
0.976744186046512,2074,215,210,0.976744186046512,0.101253616200579,dbo:Philosopher in c_e and exists o : (e, dbp:birthDate, o) in G => 'March' in l_e
0.972222222222222,2074,216,210,0.972222222222222,0.101253616200579,dbo:Philosopher in c_e and exists o : (e, dbp:birthDate, o) in G => 'December' in l_e
0.96875,2355,384,372,0.96875,0.15796178343949,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'philosophy of' in l_e
0.968036529680365,2074,219,212,0.968036529680365,0.10221793635487,dbo:Philosopher in c_e and exists o : (e, dbp:birthDate, o) in G => 'April' in l_e
0.966101694915254,1284,177,171,0.966101694915254,0.133177570093458,dbo:Philosopher in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.964143426294821,2205,251,242,0.964143426294821,0.109750566893424,dbo:Philosopher in c_e and exists o : (e, dbo:birthYear, o) in G => 'French' in l_e
0.962566844919786,2355,374,360,0.962566844919786,0.152866242038217,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'Philosophy at' in l_e
0.96165191740413,2355,339,326,0.96165191740413,0.138428874734607,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'Professor of Philosophy' in l_e
0.961414790996785,2355,311,299,0.961414790996785,0.126963906581741,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'of Philosophy at' in l_e
0.9609375,2355,384,369,0.9609375,0.156687898089172,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'philosophy of' in l_e
0.96078431372549,2205,255,245,0.96078431372549,0.111111111111111,dbo:Philosopher in c_e and exists o : (e, dbo:birthYear, o) in G => 'German' in l_e
0.959514170040486,2355,247,237,0.959514170040486,0.100636942675159,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'Professor of Philosophy at' in l_e
0.957219251336898,2355,374,358,0.957219251336898,0.152016985138004,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'Philosophy at' in l_e
0.956310679611651,1619,206,197,0.956310679611651,0.121680049413218,dbo:Philosopher in c_e and exists o : (e, dbo:birthDate, o) in G => 'February' in l_e
0.955823293172691,2355,249,238,0.955823293172691,0.101061571125265,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'is an American philosopher' in l_e
0.955752212389381,2355,339,324,0.955752212389381,0.137579617834395,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'Professor of Philosophy' in l_e
0.954983922829582,2355,311,297,0.954983922829582,0.126114649681529,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'of Philosophy at' in l_e
0.952083333333333,2355,480,457,0.952083333333333,0.194055201698514,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'of Philosophy' in l_e
0.951541850220264,1619,227,216,0.951541850220264,0.133415688696726,dbo:Philosopher in c_e and exists o : (e, dbo:birthDate, o) in G => 'October' in l_e
0.949101796407186,2355,334,317,0.949101796407186,0.134607218683652,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'known for his' in l_e
0.948160535117057,2355,598,567,0.948160535117057,0.240764331210191,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'philosopher and' in l_e
0.947916666666667,2355,480,455,0.947916666666667,0.193205944798301,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'of Philosophy' in l_e
0.947791164658635,2355,249,236,0.947791164658635,0.100212314225053,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'is an American philosopher' in l_e
0.947481243301179,2355,933,884,0.947481243301179,0.375371549893843,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'philosophy' in l_e
0.946969696969697,1076,132,125,0.946969696969697,0.116171003717472,dbo:Philosopher in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was a German' in l_e
0.946488294314381,2355,598,566,0.946488294314381,0.240339702760085,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'philosopher and' in l_e
0.946107784431138,2355,334,316,0.946107784431138,0.134182590233546,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'known for his' in l_e
0.945337620578778,2355,933,882,0.945337620578778,0.374522292993631,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'philosophy' in l_e
0.945175438596491,2355,456,431,0.945175438596491,0.183014861995754,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'known for' in l_e
0.944866920152091,2355,526,497,0.944866920152091,0.21104033970276,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'Professor of' in l_e
0.944827586206897,2355,290,274,0.944827586206897,0.116348195329087,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'of philosophy' in l_e
0.944444444444444,2355,648,612,0.944444444444444,0.259872611464968,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'Philosophy' in l_e
