value,supA,supB,supAB,condBA,condAB,string
0.899293286219081,57,566,57,0.100706713780919,1,dbo:Species in c_e and 'of Hymenobacter which has' in l_e => (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G
0.899293286219081,57,566,57,0.100706713780919,1,dbo:Species in c_e and 'genus of Hymenobacter which' in l_e => (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G
0.899293286219081,57,566,57,0.100706713780919,1,dbo:Species in c_e and 'of Hymenobacter which' in l_e => (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G
0.899293286219081,57,566,57,0.100706713780919,1,dbo:Species in c_e and 'genus of Hymenobacter which has' in l_e => (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G
0.899293286219081,57,566,57,0.100706713780919,1,dbo:Species in c_e and 'the genus of Hymenobacter which' in l_e => (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G
0.899293286219081,57,566,57,0.100706713780919,1,dbo:Species in c_e and 'of Hymenobacter which has been' in l_e => (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G
0.899082568807339,33,327,33,0.100917431192661,1,dbo:Species in c_e and 'of Sphingobacterium which has been' in l_e => (e, dbp:classis, dbr:Sphingobacteriia) in G
0.899082568807339,33,327,33,0.100917431192661,1,dbo:Species in c_e and 'of Sphingobacterium which has been' in l_e => (e, dbp:ordo, dbr:Sphingobacteriales) in G
0.899082568807339,33,327,33,0.100917431192661,1,dbo:Species in c_e and 'of Sphingobacterium which has been' in l_e => (e, dbo:order, dbr:Sphingobacteriales) in G
0.899082568807339,33,327,33,0.100917431192661,1,dbo:Species in c_e and 'of Sphingobacterium which has been' in l_e => (e, dbo:class, dbr:Sphingobacteriia) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:Species in c_e and 'virus' in l_e => (e, dbo:family, dbr:Potyviridae) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Species in c_e and 'from the genus of Gordonia' in l_e => (e, dbo:order, dbr:Micrococcineae) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Species in c_e and 'genus of Gordonia' in l_e => (e, dbo:order, dbr:Micrococcineae) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Species in c_e and 'the genus of Gordonia' in l_e => (e, dbo:order, dbr:Micrococcineae) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Species in c_e and 'of Gordonia' in l_e => (e, dbo:order, dbr:Micrococcineae) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Species in c_e and 'the genus of Gordonia' in l_e => (e, dbp:subordo, dbr:Micrococcineae) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Species in c_e and 'of Gordonia' in l_e => (e, dbp:subordo, dbr:Micrococcineae) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Species in c_e and 'genus of Gordonia' in l_e => (e, dbp:subordo, dbr:Micrococcineae) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Species in c_e and 'from the genus of Gordonia' in l_e => (e, dbp:subordo, dbr:Micrococcineae) in G
0.897703146110789,530,5181,530,0.102296853889211,1,dbo:Species in c_e and 'is a Gram-positive' in l_e => (e, dbp:regnum, dbr:Bacteria) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:Species in c_e and 'genus of Shewanella' in l_e => (e, dbp:ordo, dbr:Alteromonadales) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:Species in c_e and 'from the genus of Shewanella' in l_e => (e, dbp:ordo, dbr:Alteromonadales) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:Species in c_e and 'Marinobacterium' in l_e => (e, dbp:ordo, dbr:Alteromonadales) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:Species in c_e and 'of Shewanella' in l_e => (e, dbp:ordo, dbr:Alteromonadales) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:Species in c_e and 'the genus of Shewanella' in l_e => (e, dbp:ordo, dbr:Alteromonadales) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:Species in c_e and 'the genus of Shewanella' in l_e => (e, dbo:order, dbr:Alteromonadales) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:Species in c_e and 'of Shewanella' in l_e => (e, dbo:order, dbr:Alteromonadales) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:Species in c_e and 'Marinobacterium' in l_e => (e, dbo:order, dbr:Alteromonadales) in G
