value,supA,supB,supAB,condBA,condAB,string
0.387096774193548,15,16,12,0.75,0.8,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:season10PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.38,25,25,19,0.76,0.76,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:season6PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.342105263157895,21,17,13,0.764705882352941,0.619047619047619,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:season2PlayoffAssists, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.341463414634146,23,18,14,0.777777777777778,0.608695652173913,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:season5PlayoffAssists, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.341463414634146,19,22,14,0.636363636363636,0.736842105263158,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:season2PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.34,23,27,17,0.62962962962963,0.739130434782609,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:season4PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.319148936170213,23,24,15,0.625,0.652173913043478,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:season7PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.314285714285714,19,16,11,0.6875,0.578947368421053,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:season8PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.310344827586207,31,27,18,0.666666666666667,0.580645161290323,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:season5PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.307692307692308,23,16,12,0.75,0.521739130434783,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:season6PlayoffAssists, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.288888888888889,21,24,13,0.541666666666667,0.619047619047619,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:season1PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.285714285714286,18,24,12,0.5,0.666666666666667,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:season9PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.269230769230769,30,22,14,0.636363636363636,0.466666666666667,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:season3PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.265822784810127,99,59,42,0.711864406779661,0.424242424242424,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:heightIn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.229508196721311,42,19,14,0.736842105263158,0.333333333333333,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nllDraft, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.222222222222222,30,33,14,0.424242424242424,0.466666666666667,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:season3PlayoffGamesPlayed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.208053691275168,102,47,31,0.659574468085106,0.303921568627451,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Canada) in G
0.200873362445415,145,84,46,0.547619047619048,0.317241379310345,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Ontario) in G
0.155440414507772,145,48,30,0.625,0.206896551724138,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Canada) in G
0.153846153846154,102,41,22,0.536585365853659,0.215686274509804,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Ontario) in G
0.153439153439153,145,44,29,0.659090909090909,0.2,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.141914191419142,59,244,43,0.176229508196721,0.728813559322034,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.128,102,23,16,0.695652173913043,0.156862745098039,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:British_Columbia) in G
0.124223602484472,99,62,20,0.32258064516129,0.202020202020202,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:heightIn, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.112903225806452,99,25,14,0.56,0.141414141414141,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:heightIn, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0754716981132075,59,153,16,0.104575163398693,0.271186440677966,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:heightFt, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
