value,supA,supB,supAB,condBA,condAB,string
0.211382113821138,96,27,26,0.962962962962963,0.270833333333333,dbo:Company in c_e and (e, dbo:industry, dbr:Telecommunication) in G => 'tele' in l_e(c,p,so)
0.1875,155,37,36,0.972972972972973,0.232258064516129,dbo:Company in c_e and (e, dbp:industry, dbr:Telecommunication) in G => 'tele' in l_e(c,p,so)
0.148760330578512,76,45,18,0.4,0.236842105263158,dbo:Company in c_e and (e, dbo:regionServed, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.148148148148148,38,43,12,0.27906976744186,0.315789473684211,dbo:Company in c_e and (e, dbp:areaServed, "India"@en) in G => ' is an ' in l_e(c,p,so)
0.144927536231884,48,21,10,0.476190476190476,0.208333333333333,dbo:Company in c_e and (e, dbp:products, dbr:Film) in G => 'Indian' in l_e(c,p,so)
0.120879120879121,36,55,11,0.2,0.305555555555556,dbo:Company in c_e and (e, dbo:regionServed, dbr:Norway) in G => ' is a ' in l_e(c,p,so)
0.110091743119266,88,21,12,0.571428571428571,0.136363636363636,dbo:Company in c_e and (e, dbp:location, dbr:London) in G => 'listed on' in l_e(c,p,so)
0.110091743119266,88,21,12,0.571428571428571,0.136363636363636,dbo:Company in c_e and (e, dbp:location, dbr:London) in G => 'listed on the' in l_e(c,p,so)
0.11,67,33,11,0.333333333333333,0.164179104477612,dbo:Company in c_e and (e, dbp:industry, dbr:Restaurant) in G => 'chain' in l_e(c,p,so)
0.106194690265487,88,25,12,0.48,0.136363636363636,dbo:Company in c_e and (e, dbp:location, dbr:London) in G => 'listed' in l_e(c,p,so)
0.104761904761905,41,64,11,0.171875,0.268292682926829,dbo:Company in c_e and (e, dbp:formerName, ""@en) in G => 'formerly' in l_e(c,p,so)
0.0982142857142857,90,22,11,0.5,0.122222222222222,dbo:Company in c_e and (e, dbo:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.0975609756097561,196,50,24,0.48,0.122448979591837,dbo:Company in c_e and (e, dbp:hqLocationCountry, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.0943820224719101,371,74,42,0.567567567567568,0.113207547169811,dbo:Company in c_e and (e, dbp:location, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.0925925925925926,90,18,10,0.555555555555556,0.111111111111111,dbo:Company in c_e and (e, dbo:location, dbr:India) in G => ' India' in l_e(c,p,os)
0.0909090909090909,90,86,16,0.186046511627907,0.177777777777778,dbo:Company in c_e and (e, dbo:location, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.0870445344129555,408,86,43,0.5,0.105392156862745,dbo:Company in c_e and (e, dbo:location, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.0862068965517241,47,127,15,0.118110236220472,0.319148936170213,dbo:Company in c_e and (e, dbp:locationCountry, dbr:Italy) in G => ' is an ' in l_e(c,p,so)
0.0857142857142857,149,26,15,0.576923076923077,0.100671140939597,dbo:Company in c_e and (e, dbo:location, dbr:London) in G => 'listed on' in l_e(c,p,so)
0.0857142857142857,149,26,15,0.576923076923077,0.100671140939597,dbo:Company in c_e and (e, dbo:location, dbr:London) in G => 'listed on the' in l_e(c,p,so)
0.0842266462480858,526,127,55,0.433070866141732,0.104562737642586,dbo:Company in c_e and (e, dbp:locationCountry, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.0833333333333333,149,31,15,0.483870967741935,0.100671140939597,dbo:Company in c_e and (e, dbo:location, dbr:London) in G => 'listed' in l_e(c,p,so)
0.080168776371308,94,143,19,0.132867132867133,0.202127659574468,dbo:Company in c_e and (e, dbp:type, dbr:Nonprofit_organization) in G => ' is a ' in l_e(c,p,so)
0.078125,80,48,10,0.208333333333333,0.125,dbo:Company in c_e and (e, dbp:locationCountry, dbr:China) in G => 'Limited' in l_e(c,p,so)
0.0769230769230769,88,55,11,0.2,0.125,dbo:Company in c_e and (e, dbo:regionServed, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.0748299319727891,73,74,11,0.148648648648649,0.150684931506849,dbo:Company in c_e and (e, dbp:location, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.072463768115942,80,127,15,0.118110236220472,0.1875,dbo:Company in c_e and (e, dbp:locationCountry, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.0718232044198895,54,127,13,0.102362204724409,0.240740740740741,dbo:Company in c_e and (e, dbp:locationCountry, "Australia"@en) in G => ' is an ' in l_e(c,p,so)
0.0702402957486137,268,273,38,0.139194139194139,0.141791044776119,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'an American' in l_e(c,p,so)
0.0681818181818182,180,128,21,0.1640625,0.116666666666667,dbo:Company in c_e and (e, dbp:location, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
