value,supA,supB,supAB,condBA,condAB,string
1,16,51,16,0.313725490196078,1,dbo:MilitaryStructure in c_e and 'B6318 Military Road' in l_e => exists p : (e, p, "Northumberland, England, UK"@en) in G
1,18,51,18,0.352941176470588,1,dbo:MilitaryStructure in c_e and 'B6318' in l_e => exists p : (e, p, "Northumberland, England, UK"@en) in G
1,15,51,15,0.294117647058824,1,dbo:MilitaryStructure in c_e and 'the B6318' in l_e => exists p : (e, p, "Northumberland, England, UK"@en) in G
1,17,51,17,0.333333333333333,1,dbo:MilitaryStructure in c_e and 'B6318 Military' in l_e => exists p : (e, p, "Northumberland, England, UK"@en) in G
1,15,57,15,0.263157894736842,1,dbo:MilitaryStructure in c_e and 'the Fortified Sector of Boulay' in l_e => exists p : (e, p, "Northeast France"@en) in G
1,15,57,15,0.263157894736842,1,dbo:MilitaryStructure in c_e and 'Fortified Sector of Boulay' in l_e => exists p : (e, p, "Northeast France"@en) in G
1,15,57,15,0.263157894736842,1,dbo:MilitaryStructure in c_e and 'Boulay' in l_e => exists p : (e, p, "Northeast France"@en) in G
1,123,57,57,1,0.463414634146341,dbo:MilitaryStructure in c_e and 'Maginot' in l_e => exists p : (e, p, "Northeast France"@en) in G
1,120,57,57,1,0.475,dbo:MilitaryStructure in c_e and 'of the Maginot' in l_e => exists p : (e, p, "Northeast France"@en) in G
1,15,57,15,0.263157894736842,1,dbo:MilitaryStructure in c_e and 'Sector of Boulay' in l_e => exists p : (e, p, "Northeast France"@en) in G
1,122,57,57,1,0.467213114754098,dbo:MilitaryStructure in c_e and 'the Maginot' in l_e => exists p : (e, p, "Northeast France"@en) in G
1,15,57,15,0.263157894736842,1,dbo:MilitaryStructure in c_e and 'of Boulay' in l_e => exists p : (e, p, "Northeast France"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'track SMT' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'surface over' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'of wire' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'in 3-inch' in l_e => exists p : (e, p, "N"@en) in G
1,21,180,21,0.116666666666667,1,dbo:MilitaryStructure in c_e and 'addition tents' in l_e => exists p : (e, p, "N"@en) in G
1,24,180,24,0.133333333333333,1,dbo:MilitaryStructure in c_e and 'field built' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'squares Pierced' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'graded earth' in l_e => exists p : (e, p, "N"@en) in G
1,18,180,18,0.1,1,dbo:MilitaryStructure in c_e and 'Newfoundland and' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'asphalt-impregnated jute' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'burlap surfacing' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'grid of' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'PHS was' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'a graded' in l_e => exists p : (e, p, "N"@en) in G
1,19,180,19,0.105555555555556,1,dbo:MilitaryStructure in c_e and 'surfacing known' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'hessian burlap' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'rolled out' in l_e => exists p : (e, p, "N"@en) in G
1,19,180,19,0.105555555555556,1,dbo:MilitaryStructure in c_e and 'jute which' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'PHS PHS' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'wire joined' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'was available' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and '3-inch squares' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'available In' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'the compacted' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'mesh track' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'SMT grid' in l_e => exists p : (e, p, "N"@en) in G
1,19,180,19,0.105555555555556,1,dbo:MilitaryStructure in c_e and 'as PHS' in l_e => exists p : (e, p, "N"@en) in G
1,25,180,25,0.138888888888889,1,dbo:MilitaryStructure in c_e and 'temporary field' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'an asphalt-impregnated' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'prefabricated hessian' in l_e => exists p : (e, p, "N"@en) in G
1,18,180,18,0.1,1,dbo:MilitaryStructure in c_e and 'and Labrador' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'joined in' in l_e => exists p : (e, p, "N"@en) in G
1,21,180,21,0.116666666666667,1,dbo:MilitaryStructure in c_e and 'dispersal sites' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'sites when' in l_e => exists p : (e, p, "N"@en) in G
1,19,180,19,0.105555555555556,1,dbo:MilitaryStructure in c_e and 'a prefabricated' in l_e => exists p : (e, p, "N"@en) in G
1,19,180,19,0.105555555555556,1,dbo:MilitaryStructure in c_e and 'Planking was' in l_e => exists p : (e, p, "N"@en) in G
1,21,180,21,0.116666666666667,1,dbo:MilitaryStructure in c_e and 'facilities; an' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'square mesh' in l_e => exists p : (e, p, "N"@en) in G
1,21,180,21,0.116666666666667,1,dbo:MilitaryStructure in c_e and 'support facilities;' in l_e => exists p : (e, p, "N"@en) in G
1,21,180,21,0.116666666666667,1,dbo:MilitaryStructure in c_e and 'tents were' in l_e => exists p : (e, p, "N"@en) in G
1,21,180,21,0.116666666666667,1,dbo:MilitaryStructure in c_e and 'Command using' in l_e => exists p : (e, p, "N"@en) in G
1,20,180,20,0.111111111111111,1,dbo:MilitaryStructure in c_e and 'earth compacted' in l_e => exists p : (e, p, "N"@en) in G
