value,supA,supB,supAB,condBA,condAB,string
0.598784950852096,21,34,16,0.470588235294118,0.761904761904762,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'California Golden Seals' in l_e
0.590168890850654,21,35,16,0.457142857142857,0.761904761904762,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'California Golden' in l_e
0.581914373962646,21,36,16,0.444444444444444,0.761904761904762,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'Golden Seals' in l_e
0.540728715025007,17,34,13,0.382352941176471,0.764705882352941,dbo:IceHockeyPlayer in c_e and (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G => 'California Golden Seals' in l_e
0.532948040099012,17,35,13,0.371428571428571,0.764705882352941,dbo:IceHockeyPlayer in c_e and (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G => 'California Golden' in l_e
0.525493854245388,17,36,13,0.361111111111111,0.764705882352941,dbo:IceHockeyPlayer in c_e and (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G => 'Golden Seals' in l_e
0.500626174321759,21,19,10,0.526315789473684,0.476190476190476,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'the California Golden Seals' in l_e
0.487950036474267,21,20,10,0.5,0.476190476190476,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'the California Golden' in l_e
0.45501575519329,21,23,10,0.434782608695652,0.476190476190476,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'the California' in l_e
0.44703900498169,21,61,16,0.262295081967213,0.761904761904762,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'California' in l_e
0.443419196378955,21,62,16,0.258064516129032,0.761904761904762,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'Seals' in l_e
0.434749065831176,17,61,14,0.229508196721311,0.823529411764706,dbo:IceHockeyPlayer in c_e and (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G => 'California' in l_e
0.431228772543588,17,62,14,0.225806451612903,0.823529411764706,dbo:IceHockeyPlayer in c_e and (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G => 'Seals' in l_e
0.428746462856272,16,34,10,0.294117647058824,0.625,dbo:IceHockeyPlayer in c_e and (dbr:1972–73_California_Golden_Seals_season, dbp:name, e) in G => 'California Golden Seals' in l_e
