value,supA,supB,supAB,condBA,condAB,string
0.936538658902292,295,303,280,0.924092409240924,0.949152542372881,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbo:licenceNumber, o) in G
0.936538658902292,295,303,280,0.924092409240924,0.949152542372881,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:gemeindeschlüssel, o) in G
0.934997030435065,295,304,280,0.921052631578947,0.949152542372881,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:district, o) in G
0.93473762407506,295,302,279,0.923841059602649,0.945762711864407,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:licence, o) in G
0.930417425609359,295,307,280,0.912052117263844,0.949152542372881,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:state, o) in G
0.929981109950554,32,37,32,0.864864864864865,1,dbo:Town in c_e and 'in the 2000 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.92984909705299,295,303,278,0.917491749174917,0.942372881355932,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:area, o) in G
0.929577307372128,295,301,277,0.920265780730897,0.938983050847458,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:elevation, o) in G
0.929314000261558,295,299,276,0.923076923076923,0.935593220338983,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:imageCoa, o) in G
0.927105069301106,20,21,19,0.904761904761905,0.95,dbo:Town in c_e and 'Verbandsgemeinde' in l_e => exists o : (e, dbp:verbandsgemeinde, o) in G
0.925904460800543,295,310,280,0.903225806451613,0.949152542372881,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:type, o) in G
0.923027933860488,163,173,155,0.895953757225434,0.950920245398773,dbo:Town in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.923027933860488,163,173,155,0.895953757225434,0.950920245398773,dbo:Town in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.921774039617206,295,293,271,0.924914675767918,0.91864406779661,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:imagePlan, o) in G
0.920209521376167,164,173,155,0.895953757225434,0.945121951219512,dbo:Town in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Corporation is an' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'in Borough No' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Municipal Corporation is' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Municipal Corporation in' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Corporation in Borough' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Kolkata Municipal Corporation' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'of Kolkata Municipal' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'division of Kolkata' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'division of Kolkata Municipal Corporation' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'an administrative division of Kolkata' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'of Kolkata Municipal Corporation in' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Municipal Corporation in Borough No' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Kolkata Municipal Corporation is an' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Corporation is an administrative division' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Municipal Corporation is an administrative' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'administrative division of Kolkata Municipal' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Kolkata Municipal Corporation in Borough' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Corporation in Borough No' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Kolkata Municipal Corporation is' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Municipal Corporation in Borough' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Kolkata Municipal Corporation in' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'administrative division of Kolkata' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Corporation is an administrative' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'division of Kolkata Municipal' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Municipal Corporation is an' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'of Kolkata Municipal Corporation' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Kolkata Municipal' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Borough No' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Corporation in' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'in Borough' in l_e => exists o : (e, dbp:miniHeight, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Municipal Corporation is an administrative' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Corporation is an administrative division' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Kolkata Municipal Corporation in Borough' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'administrative division of Kolkata Municipal' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'of Kolkata Municipal Corporation in' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'an administrative division of Kolkata' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'division of Kolkata Municipal Corporation' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Kolkata Municipal Corporation is an' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Municipal Corporation in Borough No' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Corporation is an administrative' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'division of Kolkata Municipal' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Municipal Corporation is an' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'administrative division of Kolkata' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'of Kolkata Municipal Corporation' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Kolkata Municipal Corporation is' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Municipal Corporation in Borough' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Corporation in Borough No' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Kolkata Municipal Corporation in' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'in Borough' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Corporation in' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Borough No' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Kolkata Municipal' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'of Kolkata Municipal' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'division of Kolkata' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Municipal Corporation in' in l_e => exists o : (e, dbp:miniWidth, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Kolkata Municipal Corporation' in l_e => exists o : (e, dbp:miniWidth, o) in G
