value,supA,supB,supAB,condBA,condAB,string
1,107,395,107,0.270886075949367,1,dbo:Scientist in c_e and 'ematician' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
1,53,395,53,0.134177215189873,1,dbo:Scientist in c_e and 'ematics' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
1,56,395,56,0.141772151898734,1,dbo:Scientist in c_e and 'ematician. ' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
1,45,230,45,0.195652173913043,1,dbo:Scientist in c_e and 'ematician' in l_e(c,p,os) => (e, dbp:field, dbr:Mathematics) in G
1,15,99,15,0.151515151515152,1,dbo:Scientist in c_e and 'ifornia, Berkeley. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
1,17,99,17,0.171717171717172,1,dbo:Scientist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
1,23,130,23,0.176923076923077,1,dbo:Scientist in c_e and ' of Oxford. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Oxford) in G
1,31,130,31,0.238461538461538,1,dbo:Scientist in c_e and 'of Oxford' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Oxford) in G
1,20,175,20,0.114285714285714,1,dbo:Scientist in c_e and ' of Cambridge. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Cambridge) in G
1,15,91,15,0.164835164835165,1,dbo:Scientist in c_e and 'ifornia, Berkeley. ' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
1,17,91,17,0.186813186813187,1,dbo:Scientist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
1,70,665,70,0.105263157894737,1,dbo:Scientist in c_e and 'ematician. ' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Mathematics) in G
1,73,665,73,0.109774436090226,1,dbo:Scientist in c_e and 'ematics' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Mathematics) in G
1,158,665,158,0.237593984962406,1,dbo:Scientist in c_e and 'ematician' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Mathematics) in G
0.972222222222222,36,175,35,0.2,0.972222222222222,dbo:Scientist in c_e and 'of Cambridge' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Cambridge) in G
0.95,20,86,19,0.22093023255814,0.95,dbo:Scientist in c_e and 'of Oxford' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_Oxford) in G
0.941176470588235,34,130,32,0.246153846153846,0.941176470588235,dbo:Scientist in c_e and 'Oxford' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Oxford) in G
0.9375,16,99,15,0.151515151515152,0.9375,dbo:Scientist in c_e and ', Berkeley. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.9375,16,91,15,0.164835164835165,0.9375,dbo:Scientist in c_e and ', Berkeley. ' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.916666666666667,24,199,22,0.110552763819095,0.916666666666667,dbo:Scientist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbo:almaMater, dbr:University_of_California,_Berkeley) in G
0.916666666666667,24,112,22,0.196428571428571,0.916666666666667,dbo:Scientist in c_e and 'of Cambridge' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_Cambridge) in G
0.916666666666667,24,191,22,0.115183246073298,0.916666666666667,dbo:Scientist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbp:almaMater, dbr:University_of_California,_Berkeley) in G
0.9,20,99,18,0.181818181818182,0.9,dbo:Scientist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.9,20,91,18,0.197802197802198,0.9,dbo:Scientist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.884615384615385,26,99,23,0.232323232323232,0.884615384615385,dbo:Scientist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.884615384615385,26,91,23,0.252747252747253,0.884615384615385,dbo:Scientist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.869565217391304,23,58,20,0.344827586206897,0.869565217391304,dbo:Scientist in c_e and 'academic' in l_e(c,p,os) => (e, dbp:residence, "New Zealand"@en) in G
0.869565217391304,23,86,20,0.232558139534884,0.869565217391304,dbo:Scientist in c_e and 'Oxford' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_Oxford) in G
0.857142857142857,21,99,18,0.181818181818182,0.857142857142857,dbo:Scientist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.857142857142857,21,91,18,0.197802197802198,0.857142857142857,dbo:Scientist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.826086956521739,46,175,38,0.217142857142857,0.826086956521739,dbo:Scientist in c_e and 'Cambridge' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Cambridge) in G
