value,supA,supB,supAB,condBA,condAB,string
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and ''Cotswold District'' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Plan 2001-2011' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and '2001-2011 on' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,18,114,18,0.157894736842105,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Site RIGS' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'the 'Cotswold' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'on line' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'District' Local' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,104,114,104,0.912280701754386,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Gloucestershire' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,25,114,25,0.219298245614035,1,dbo:SiteOfSpecialScientificInterest in c_e and 'line as' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,98,114,98,0.859649122807018,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest in Gloucestershire' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and ''Cotswold District' Local' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and '2001-2011 on line' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in the 'Cotswold' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,25,114,25,0.219298245614035,1,dbo:SiteOfSpecialScientificInterest in c_e and 'on line as' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'District' Local Plan' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,87,114,87,0.763157894736842,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Gloucestershire notified' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,15,114,15,0.131578947368421,1,dbo:SiteOfSpecialScientificInterest in c_e and '1974 The site' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'the 'Cotswold District'' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Local Plan 2001-2011' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,18,114,18,0.157894736842105,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Geological Site RIGS' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Plan 2001-2011 on' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,25,114,25,0.219298245614035,1,dbo:SiteOfSpecialScientificInterest in c_e and 'line as a' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,18,114,18,0.157894736842105,1,dbo:SiteOfSpecialScientificInterest in c_e and 'RIGS' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'District'' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and '2001-2011' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and ''Cotswold' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is listed in the 'Cotswold' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,16,114,16,0.140350877192982,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Gloucestershire notified in 1974 The' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in the 'Cotswold District' Local' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,25,114,25,0.219298245614035,1,dbo:SiteOfSpecialScientificInterest in c_e and '2001-2011 on line as a' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and ''Cotswold District' Local Plan 2001-2011' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,18,114,18,0.157894736842105,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Regionally Important Geological Site RIGS' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,85,114,85,0.745614035087719,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest in Gloucestershire notified' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Local Plan 2001-2011 on line' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,15,114,15,0.131578947368421,1,dbo:SiteOfSpecialScientificInterest in c_e and 'notified in 1974 The site' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'listed in the 'Cotswold District'' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'the 'Cotswold District' Local Plan' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,16,114,16,0.140350877192982,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Gloucestershire notified in 1954' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,22,114,22,0.192982456140351,1,dbo:SiteOfSpecialScientificInterest in c_e and 'line as a Key Wildlife' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,98,114,98,0.859649122807018,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest in Gloucestershire' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,84,114,84,0.736842105263158,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest in Gloucestershire notified in' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,19,114,19,0.166666666666667,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Gloucestershire notified in 1974' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,22,114,22,0.192982456140351,1,dbo:SiteOfSpecialScientificInterest in c_e and 'on line as a Key' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,25,114,25,0.219298245614035,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Plan 2001-2011 on line as' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'District' Local Plan 2001-2011 on' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'the 'Cotswold District' Local' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,86,114,86,0.754385964912281,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Gloucestershire notified in' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Plan 2001-2011 on line' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in the 'Cotswold District'' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'District' Local Plan 2001-2011' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,18,114,18,0.157894736842105,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Important Geological Site RIGS' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,22,114,22,0.192982456140351,1,dbo:SiteOfSpecialScientificInterest in c_e and 'line as a Key' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,85,114,85,0.745614035087719,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest in Gloucestershire notified' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and ''Cotswold District' Local Plan' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Local Plan 2001-2011 on' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,25,114,25,0.219298245614035,1,dbo:SiteOfSpecialScientificInterest in c_e and '2001-2011 on line as' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,15,114,15,0.131578947368421,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in 1974 The site' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,98,114,98,0.859649122807018,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest in Gloucestershire' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
