value,supA,supB,supAB,condBA,condAB,string
0.899329955875143,616,6119,616,0.100670044124857,1,dbo:Airport in c_e and 'an airport' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.896224873345318,635,6119,635,0.103775126654682,1,dbo:Airport in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.895783747024822,613,5882,613,0.104216252975179,1,dbo:Airport in c_e and 'airport' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.895703268453911,284,2723,284,0.104296731546089,1,dbo:Airport in c_e and ' (ICAO: K' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.893233594015641,628,5882,628,0.106766405984359,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.892351274787536,38,353,38,0.107648725212465,1,dbo:Airport in c_e and 'is owned' in l_e(c,p,so) => exists o : (e, dbp:ownerOper, o) in G
0.890725693471561,390,3569,390,0.109274306528439,1,dbo:Airport in c_e and 'owned by' in l_e(c,p,so) => exists o : (e, dbp:owner, o) in G
0.889103058339758,863,7782,863,0.110896941660242,1,dbo:Airport in c_e and 'TC LID' in l_e(c,p,so) => exists o : (e, dbp:pushpinLabel, o) in G
0.88898333900034,653,5882,653,0.11101666099966,1,dbo:Airport in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.885402073409919,409,3569,409,0.114597926590081,1,dbo:Airport in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbp:owner, o) in G
0.88385269121813,41,353,41,0.11614730878187,1,dbo:Airport in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbp:ownerOper, o) in G
0.875681745267886,775,6234,775,0.124318254732114,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:cityServed, o) in G
0.87311517484761,791,6234,791,0.12688482515239,1,dbo:Airport in c_e and 'airport' in l_e(c,p,so) => exists o : (e, dbp:cityServed, o) in G
0.865242865242865,713,5291,713,0.134757134757135,1,dbo:Airport in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.863866644876614,833,6119,833,0.136133355123386,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.856349076646511,879,6119,879,0.143650923353489,1,dbo:Airport in c_e and 'airport' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.85106656386533,1159,7782,1159,0.14893343613467,1,dbo:Airport in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:pushpinLabel, o) in G
0.844243468274476,1085,6966,1085,0.155756531725524,1,dbo:Airport in c_e and ' (ICAO: ' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.843507843507844,828,5291,828,0.156492156492157,1,dbo:Airport in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.796635796635797,1076,5291,1076,0.203364203364203,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.774631936579842,199,883,199,0.225368063420159,1,dbo:Airport in c_e and ' (TC LID: ' in l_e(c,p,so) => exists o : (e, dbp:tc, o) in G
0.77023901310717,1788,7782,1788,0.22976098689283,1,dbo:Airport in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:pushpinLabel, o) in G
0.727506426735218,742,2723,742,0.272493573264781,1,dbo:Airport in c_e and ' (FAA LID: ' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.703635695923614,807,2723,807,0.296364304076386,1,dbo:Airport in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.669236700077101,2574,7782,2574,0.330763299922899,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:pushpinLabel, o) in G
0.658823529411765,29,85,29,0.341176470588235,1,dbo:Airport in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:id, o) in G
0.635294117647059,31,85,31,0.364705882352941,1,dbo:Airport in c_e and ' (FAA LID: ' in l_e(c,p,so) => exists o : (e, dbp:id, o) in G
0.623529411764706,32,85,32,0.376470588235294,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:id, o) in G
0.623529411764706,32,85,32,0.376470588235294,1,dbo:Airport in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:id, o) in G
0.619904517076754,1035,2723,1035,0.380095482923246,1,dbo:Airport in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.611764705882353,33,85,33,0.388235294117647,1,dbo:Airport in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:id, o) in G
0.61145795078957,1058,2723,1058,0.38854204921043,1,dbo:Airport in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.603186841428939,3088,7782,3088,0.396813158571061,1,dbo:Airport in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:pushpinLabel, o) in G
0.547557840616967,1232,2723,1232,0.452442159383033,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.536749928222796,3227,6966,3227,0.463250071777204,1,dbo:Airport in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.426384426384426,3035,5291,3035,0.573615573615574,1,dbo:Airport in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.360135900339751,565,883,565,0.639864099660249,1,dbo:Airport in c_e and ', (TC LID: ' in l_e(c,p,so) => exists o : (e, dbp:tc, o) in G
0.35673839184598,568,883,568,0.64326160815402,1,dbo:Airport in c_e and ' TC' in l_e(c,p,so) => exists o : (e, dbp:tc, o) in G
0.35673839184598,568,883,568,0.64326160815402,1,dbo:Airport in c_e and ' TC LID' in l_e(c,p,so) => exists o : (e, dbp:tc, o) in G
0.339793281653747,4599,6966,4599,0.660206718346253,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.291060291060291,3751,5291,3751,0.708939708939709,1,dbo:Airport in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.282352941176471,61,85,61,0.717647058823529,1,dbo:Airport in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:id, o) in G
0.229159015791407,2099,2723,2099,0.770840984208593,1,dbo:Airport in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.0520951302378256,837,883,837,0.947904869762174,1,dbo:Airport in c_e and 'TC LID' in l_e(c,p,so) => exists o : (e, dbp:tc, o) in G
