value,supA,supB,supAB,condBA,condAB,string
0.794375,471,800,471,0.58875,1,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbp:type, o) in G
0.79375,470,800,470,0.5875,1,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbp:type, o) in G
0.787562305233237,471,791,465,0.587863463969659,0.987261146496815,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, foaf:name, o) in G
0.786612094645322,471,789,464,0.58808618504436,0.985138004246285,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbp:name, o) in G
0.785962570450071,470,789,463,0.586818757921419,0.985106382978723,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbp:name, o) in G
0.78522070097103,470,791,463,0.585335018963338,0.985106382978723,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, foaf:name, o) in G
0.75,28,28,21,0.75,0.75,dbo:Theatre in c_e and 'is a Broadway' in l_e => exists o : (e, dbp:venue, o) in G
0.7425,388,800,388,0.485,1,dbo:Theatre in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
0.740154448191166,471,612,394,0.643790849673203,0.83651804670913,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbo:address, o) in G
0.739496852476964,388,791,385,0.486725663716814,0.992268041237113,dbo:Theatre in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.738504302156666,471,608,392,0.644736842105263,0.832271762208068,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbp:address, o) in G
0.73626899507402,388,789,383,0.485424588086185,0.987113402061856,dbo:Theatre in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.735119047619048,48,28,26,0.928571428571429,0.541666666666667,dbo:Theatre in c_e and 'a Broadway' in l_e => exists o : (e, dbp:venue, o) in G
0.725,30,28,21,0.75,0.7,dbo:Theatre in c_e and 'a Broadway theatre located' in l_e => exists o : (e, dbp:venue, o) in G
0.719285714285714,25,28,19,0.678571428571429,0.76,dbo:Theatre in c_e and 'Theatre is a Broadway' in l_e => exists o : (e, dbp:venue, o) in G
0.716593658740092,470,612,381,0.622549019607843,0.81063829787234,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbo:address, o) in G
0.713709677419355,31,28,21,0.75,0.67741935483871,dbo:Theatre in c_e and 'Broadway theatre located' in l_e => exists o : (e, dbp:venue, o) in G
