value,supA,supB,supAB,condBA,condAB,string
1,81,23,23,1,0.283950617283951,dbo:Priest in c_e and 'Dean' in l_e => exists s : (s, dbp:dean, e) in G
1,78,23,23,1,0.294871794871795,dbo:Priest in c_e and 'Dean of' in l_e => exists s : (s, dbp:dean, e) in G
0.909090909090909,70,22,20,0.909090909090909,0.285714285714286,dbo:Priest in c_e and 'Archdeacon of' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.909090909090909,75,22,20,0.909090909090909,0.266666666666667,dbo:Priest in c_e and 'Archdeacon' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.782608695652174,140,23,18,0.782608695652174,0.128571428571429,dbo:Priest in c_e and 'Anglican' in l_e => exists s : (s, dbp:dean, e) in G
0.782608695652174,120,23,18,0.782608695652174,0.15,dbo:Priest in c_e and 'Anglican priest' in l_e => exists s : (s, dbp:dean, e) in G
0.727272727272727,90,22,16,0.727272727272727,0.177777777777778,dbo:Priest in c_e and 'a British' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.727272727272727,69,22,16,0.727272727272727,0.231884057971014,dbo:Priest in c_e and 'is a British' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.727272727272727,100,22,16,0.727272727272727,0.16,dbo:Priest in c_e and 'British' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.722222222222222,18,67,13,0.194029850746269,0.722222222222222,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.705882352941177,17,67,12,0.17910447761194,0.705882352941177,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.705882352941177,17,67,12,0.17910447761194,0.705882352941177,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.705882352941177,17,44,12,0.272727272727273,0.705882352941177,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists s : (s, dbp:after, e) in G
0.705882352941177,17,44,12,0.272727272727273,0.705882352941177,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists s : (s, dbp:after, e) in G
0.684210526315789,19,67,13,0.194029850746269,0.684210526315789,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.684210526315789,19,44,13,0.295454545454545,0.684210526315789,dbo:Priest in c_e and 'Moderator' in l_e => exists s : (s, dbp:after, e) in G
0.681818181818182,122,22,15,0.681818181818182,0.122950819672131,dbo:Priest in c_e and 'Church of' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.681818181818182,106,22,15,0.681818181818182,0.141509433962264,dbo:Priest in c_e and 'England' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.671641791044776,366,67,45,0.671641791044776,0.122950819672131,dbo:Priest in c_e and 'priest' in l_e => exists s : (s, dbo:predecessor, e) in G
0.666666666666667,18,67,12,0.17910447761194,0.666666666666667,dbo:Priest in c_e and 'the United Church of' in l_e => exists s : (s, dbp:successor, e) in G
0.666666666666667,18,67,12,0.17910447761194,0.666666666666667,dbo:Priest in c_e and 'United Church' in l_e => exists s : (s, dbp:successor, e) in G
0.666666666666667,18,67,12,0.17910447761194,0.666666666666667,dbo:Priest in c_e and 'of the United' in l_e => exists s : (s, dbp:successor, e) in G
0.666666666666667,18,67,12,0.17910447761194,0.666666666666667,dbo:Priest in c_e and 'United Church of' in l_e => exists s : (s, dbp:successor, e) in G
0.666666666666667,18,67,12,0.17910447761194,0.666666666666667,dbo:Priest in c_e and 'the United Church' in l_e => exists s : (s, dbp:successor, e) in G
0.666666666666667,21,67,14,0.208955223880597,0.666666666666667,dbo:Priest in c_e and 'Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.666666666666667,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'Moderator of' in l_e => exists s : (s, dbp:after, e) in G
0.666666666666667,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'United Church' in l_e => exists s : (s, dbp:after, e) in G
0.666666666666667,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbp:after, e) in G
0.666666666666667,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'Moderator of the' in l_e => exists s : (s, dbp:after, e) in G
0.666666666666667,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'the United Church' in l_e => exists s : (s, dbp:after, e) in G
