value,supA,supB,supAB,condBA,condAB,string
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'registration' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'at a registration box' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'obtained at a registration' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'Wilderness and a wilderness' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'and a wilderness permit' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'box at trailheads or' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'a registration box at' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'a wilderness permit can' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'trailheads or wilderness boundaries' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'Sawtooth Wilderness and a' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'at trailheads or wilderness' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'be obtained at a' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'registration box at trailheads' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'trailheads or' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'Lake Bulgarian' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'a wilderness' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'wilderness boundaries' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'box at' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'a registration' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'registration box' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'or wilderness' in l_e
0.9,160,16,16,1,0.1,dbo:Lake in c_e and (e, dbo:type, dbr:Glacial_lake) in G => 'and a wilderness permit can' in l_e
