value,supA,supB,supAB,condBA,condAB,string
0.716465352828989,2043,4719,2043,0.432930705657978,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.715352260778128,2048,4755,2048,0.430704521556257,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.687984496124031,97,258,97,0.375968992248062,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nc, o) in G
0.686046511627907,16,43,16,0.372093023255814,1,dbo:Boxer in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.686046511627907,16,43,16,0.372093023255814,1,dbo:Boxer in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.674418604651163,15,43,15,0.348837209302326,1,dbo:Boxer in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.674418604651163,15,43,15,0.348837209302326,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.664971392244119,1557,4719,1557,0.329942784488239,1,dbo:Boxer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.664143007360673,1561,4755,1561,0.328286014721346,1,dbo:Boxer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.643372407574391,636,2218,636,0.286744815148783,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.641148325358852,59,209,59,0.282296650717703,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:dqWins, o) in G
0.639553072625698,1249,4475,1249,0.279106145251397,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.632107023411371,316,1196,316,0.264214046822742,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:koLosses, o) in G
0.617505995203837,98,417,98,0.235011990407674,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.61214953271028,24,107,24,0.224299065420561,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:dqLosses, o) in G
0.611631537861046,286,1281,286,0.223263075722092,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:decLosses, o) in G
0.609385474860335,979,4475,979,0.21877094972067,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.608206686930091,712,3290,712,0.216413373860182,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:draws, o) in G
0.601656963725929,908,4466,908,0.203313927451858,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.594905320108206,421,2218,421,0.189810640216411,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.593846153846154,61,325,61,0.187692307692308,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:rows, o) in G
0.583932853717026,70,417,70,0.167865707434053,1,dbo:Boxer in c_e and 'n boxer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.581534772182254,68,417,68,0.163069544364508,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.581395348837209,42,258,42,0.162790697674419,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbp:nc, o) in G
0.579768270944742,716,4488,716,0.159536541889483,1,dbo:Boxer in c_e and 'weight' in l_e(c,p,os) => exists o : (e, dbp:weight, o) in G
0.574634655532359,286,1916,286,0.149269311064718,1,dbo:Boxer in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.574110243055556,683,4608,683,0.148220486111111,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.574062301335029,699,4719,699,0.148124602670057,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.573606729758149,700,4755,700,0.147213459516299,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.573126962763571,652,4458,652,0.146253925527142,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:losses, o) in G
0.572546972860125,278,1916,278,0.145093945720251,1,dbo:Boxer in c_e and 'held the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.572426280393171,280,1933,280,0.144852560786342,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:noContests, o) in G
0.569767441860465,36,258,36,0.13953488372093,1,dbo:Boxer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:nc, o) in G
0.569767441860465,36,258,36,0.13953488372093,1,dbo:Boxer in c_e and 'professional boxer' in l_e(c,p,os) => exists o : (e, dbp:nc, o) in G
0.56804469273743,609,4475,609,0.13608938547486,1,dbo:Boxer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.566985645933014,28,209,28,0.133971291866029,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbp:dqWins, o) in G
0.566480446927374,595,4475,595,0.132960893854749,1,dbo:Boxer in c_e and 'professional boxer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.560168471720818,200,1662,200,0.120336943441637,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:decWins, o) in G
0.559808612440191,25,209,25,0.119617224880383,1,dbo:Boxer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:dqWins, o) in G
0.556923076923077,37,325,37,0.113846153846154,1,dbo:Boxer in c_e and 'title' in l_e(c,p,so) => exists o : (e, dbp:rows, o) in G
0.556261140819964,505,4488,505,0.112522281639929,1,dbo:Boxer in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.555023923444976,23,209,23,0.110047846889952,1,dbo:Boxer in c_e and 'professional boxer' in l_e(c,p,os) => exists o : (e, dbp:dqWins, o) in G
0.555023923444976,23,209,23,0.110047846889952,1,dbo:Boxer in c_e and 'title' in l_e(c,p,so) => exists o : (e, dbp:dqWins, o) in G
0.554540709812109,209,1916,209,0.109081419624217,1,dbo:Boxer in c_e and ' held the ' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.553846153846154,35,325,35,0.107692307692308,1,dbo:Boxer in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:rows, o) in G
0.553846153846154,35,325,35,0.107692307692308,1,dbo:Boxer in c_e and 'held the' in l_e(c,p,so) => exists o : (e, dbp:rows, o) in G
0.552696078431373,473,4488,473,0.105392156862745,1,dbo:Boxer in c_e and 'held the' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.552325581395349,27,258,27,0.104651162790698,1,dbo:Boxer in c_e and 'title' in l_e(c,p,so) => exists o : (e, dbp:nc, o) in G
0.550495942290352,224,2218,224,0.100991884580703,1,dbo:Boxer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
