value,supA,supB,supAB,condBA,condAB,string
1,50,17,17,1,0.34,dbo:CricketTeam in c_e and 'the historic' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
1,58,17,17,1,0.293103448275862,dbo:CricketTeam in c_e and 'County Cricket' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
1,49,17,17,1,0.346938775510204,dbo:CricketTeam in c_e and 'county of' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
1,44,17,17,1,0.386363636363636,dbo:CricketTeam in c_e and 'historic county' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
1,36,17,17,1,0.472222222222222,dbo:CricketTeam in c_e and 'represents the historic county of' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
1,103,17,17,1,0.16504854368932,dbo:CricketTeam in c_e and 'County' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
1,56,17,17,1,0.303571428571429,dbo:CricketTeam in c_e and 'historic' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
1,57,17,17,1,0.298245614035088,dbo:CricketTeam in c_e and 'county' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
1,36,17,17,1,0.472222222222222,dbo:CricketTeam in c_e and 'represents the historic county' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
1,40,17,17,1,0.425,dbo:CricketTeam in c_e and 'the historic county of' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
1,44,17,17,1,0.386363636363636,dbo:CricketTeam in c_e and 'historic county of' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
1,50,17,17,1,0.34,dbo:CricketTeam in c_e and 'County Cricket Club' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
1,36,17,17,1,0.472222222222222,dbo:CricketTeam in c_e and 'represents the historic' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
1,40,17,17,1,0.425,dbo:CricketTeam in c_e and 'the historic county' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
1,103,18,18,1,0.174757281553398,dbo:CricketTeam in c_e and 'County' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,56,18,18,1,0.321428571428571,dbo:CricketTeam in c_e and 'historic' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,57,18,18,1,0.315789473684211,dbo:CricketTeam in c_e and 'county' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,16,18,16,0.888888888888889,1,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,16,18,16,0.888888888888889,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,50,18,18,1,0.36,dbo:CricketTeam in c_e and 'the historic' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,16,18,16,0.888888888888889,1,dbo:CricketTeam in c_e and 'first-class county' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,58,18,18,1,0.310344827586207,dbo:CricketTeam in c_e and 'County Cricket' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,49,18,18,1,0.36734693877551,dbo:CricketTeam in c_e and 'county of' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,44,18,18,1,0.409090909090909,dbo:CricketTeam in c_e and 'historic county' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,16,18,16,0.888888888888889,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,16,18,16,0.888888888888889,1,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,36,18,18,1,0.5,dbo:CricketTeam in c_e and 'represents the historic county of' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,15,18,15,0.833333333333333,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,15,18,15,0.833333333333333,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,15,18,15,0.833333333333333,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,16,18,16,0.888888888888889,1,dbo:CricketTeam in c_e and 'the County Championship' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,16,18,16,0.888888888888889,1,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,16,18,16,0.888888888888889,1,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,40,18,18,1,0.45,dbo:CricketTeam in c_e and 'the historic county' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,36,18,18,1,0.5,dbo:CricketTeam in c_e and 'represents the historic' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,44,18,18,1,0.409090909090909,dbo:CricketTeam in c_e and 'historic county of' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,50,18,18,1,0.36,dbo:CricketTeam in c_e and 'County Cricket Club' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,36,18,18,1,0.5,dbo:CricketTeam in c_e and 'represents the historic county' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,16,18,16,0.888888888888889,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,16,18,16,0.888888888888889,1,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,40,18,18,1,0.45,dbo:CricketTeam in c_e and 'the historic county of' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,15,18,15,0.833333333333333,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
1,110,15,15,1,0.136363636363636,dbo:CricketTeam in c_e and 'England' in l_e => (dbr:West_Indian_cricket_team_in_England_in_1906, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => (dbr:1994_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => (dbr:1994_NatWest_Trophy, dbp:team, e) in G
