value,supA,supB,supAB,condBA,condAB,string
0.919471361133331,3449,2937,2917,0.993190330268982,0.84575239199768,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'Comics' in l_e
0.919299482486036,3449,2968,2933,0.988207547169811,0.850391417802262,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'fictional' in l_e
0.919272374557893,3434,2968,2927,0.986185983827493,0.852358765288294,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'fictional' in l_e
0.917528385356712,3434,2937,2905,0.989104528430371,0.845952242283052,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'Comics' in l_e
0.908790087624778,3412,2968,2885,0.972035040431267,0.845545134818288,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'fictional' in l_e
0.904099712564878,3412,2937,2854,0.971739870616275,0.836459554513482,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'Comics' in l_e
0.900848613305113,3329,2968,2827,0.952493261455526,0.849203965154701,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'fictional' in l_e
0.900593673657814,3331,2968,2827,0.952493261455526,0.848694085860102,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'fictional' in l_e
0.897789063828437,3313,2968,2811,0.947102425876011,0.848475701780863,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'fictional' in l_e
0.897611780749078,3331,2937,2802,0.954034729315628,0.841188832182528,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'Comics' in l_e
0.897223591895204,3329,2937,2800,0.953353762342526,0.841093421447882,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'Comics' in l_e
0.896685306416125,3313,2937,2792,0.950629894450119,0.842740718382131,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'Comics' in l_e
0.878550232856079,2950,2937,2586,0.880490296220633,0.876610169491525,dbo:ComicsCharacter in c_e and exists o : (e, dbp:powers, o) in G => 'Comics' in l_e
0.870572433642469,2950,2968,2576,0.867924528301887,0.873220338983051,dbo:ComicsCharacter in c_e and exists o : (e, dbp:powers, o) in G => 'fictional' in l_e
0.8651774591962,3434,2578,2548,0.988363072148953,0.741991846243448,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'a fictional' in l_e
0.864241802472063,3449,2578,2550,0.989138867339022,0.739344737605103,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'a fictional' in l_e
0.864146171721183,3449,2598,2561,0.985758275596613,0.742534067845752,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'comic' in l_e
0.862070268679939,3412,2598,2543,0.9788298691301,0.745310668229777,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'comic' in l_e
0.859698663120409,3434,2534,2507,0.989344909234412,0.730052417006407,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'is a fictional' in l_e
0.858330609585887,3434,2598,2539,0.977290223248653,0.739370995923122,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'comic' in l_e
0.858111132494852,3449,2534,2507,0.989344909234412,0.726877355755291,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'is a fictional' in l_e
0.853268980834312,3412,2578,2506,0.972071373157486,0.734466588511137,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'a fictional' in l_e
0.848297965951454,3412,2534,2467,0.973559589581689,0.723036342321219,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'is a fictional' in l_e
0.847796210463504,3313,2598,2469,0.950346420323326,0.745246000603683,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'comic' in l_e
0.844185357955257,3329,2578,2453,0.951512800620636,0.736857915289877,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'a fictional' in l_e
0.843964145732113,3331,2578,2453,0.951512800620636,0.73641549084359,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'a fictional' in l_e
0.84389545428042,3313,2578,2447,0.949185415050427,0.738605493510413,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'a fictional' in l_e
0.842465213132199,2538,2937,2294,0.78106911814777,0.903861308116627,dbo:ComicsCharacter in c_e and exists o : (e, dbp:alliances, o) in G => 'Comics' in l_e
0.841329346246761,3331,2598,2456,0.945342571208622,0.737316121284899,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'comic' in l_e
0.841208178021728,3329,2598,2455,0.94495765973826,0.737458696305197,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'comic' in l_e
0.83902194188587,3449,2447,2402,0.981610134859011,0.696433748912728,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'character' in l_e
