value,supA,supB,supAB,condBA,condAB,string
0.36734693877551,22,27,18,0.666666666666667,0.818181818181818,dbo:RailwayLine in c_e and 'British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:RailwayLine in c_e and 'a British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:RailwayLine in c_e and 'was a British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.324022346368715,93,86,58,0.674418604651163,0.623655913978495,dbo:RailwayLine in c_e and 'Tokyo' in l_e => exists s : (s, dbp:name, e) in G
0.32258064516129,35,27,20,0.740740740740741,0.571428571428571,dbo:RailwayLine in c_e and 'Argentina' in l_e => exists s : (s, dbo:predecessor, e) in G
0.32,23,27,16,0.592592592592593,0.695652173913043,dbo:RailwayLine in c_e and 'in Spanish Ferrocarril' in l_e => exists s : (s, dbo:predecessor, e) in G
0.319148936170213,32,15,15,1,0.46875,dbo:RailwayLine in c_e and 'of the New York City' in l_e => exists s : (s, dbp:multiline, e) in G
0.307692307692308,25,27,16,0.592592592592593,0.64,dbo:RailwayLine in c_e and 'in Spanish' in l_e => exists s : (s, dbo:predecessor, e) in G
0.307692307692308,25,27,16,0.592592592592593,0.64,dbo:RailwayLine in c_e and 'in Argentina' in l_e => exists s : (s, dbo:predecessor, e) in G
0.305084745762712,32,27,18,0.666666666666667,0.5625,dbo:RailwayLine in c_e and 'Spanish Ferrocarril' in l_e => exists s : (s, dbo:predecessor, e) in G
0.301739850869925,3721,2314,1821,0.78694900605013,0.489384574039237,dbo:RailwayLine in c_e and 'railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.3,35,15,15,1,0.428571428571429,dbo:RailwayLine in c_e and 'of the New York' in l_e => exists s : (s, dbp:multiline, e) in G
0.297235023041475,4630,2314,2064,0.891961970613656,0.445788336933045,dbo:RailwayLine in c_e and 'line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.294117647058824,36,15,15,1,0.416666666666667,dbo:RailwayLine in c_e and 'the New York City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.291666666666667,45,27,21,0.777777777777778,0.466666666666667,dbo:RailwayLine in c_e and 'Ferrocarril' in l_e => exists s : (s, dbo:predecessor, e) in G
0.277777777777778,39,15,15,1,0.384615384615385,dbo:RailwayLine in c_e and 'the New York City' in l_e => exists s : (s, dbp:multiline, e) in G
0.267857142857143,41,15,15,1,0.365853658536585,dbo:RailwayLine in c_e and 'of the New' in l_e => exists s : (s, dbp:multiline, e) in G
0.267704144081133,3721,1998,1531,0.766266266266266,0.411448535339962,dbo:RailwayLine in c_e and 'railway' in l_e => exists s : (s, dbp:line, e) in G
0.266445383222692,4630,1998,1766,0.883883883883884,0.381425485961123,dbo:RailwayLine in c_e and 'line' in l_e => exists s : (s, dbp:line, e) in G
0.258620689655172,43,15,15,1,0.348837209302326,dbo:RailwayLine in c_e and 'New York City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.258620689655172,43,15,15,1,0.348837209302326,dbo:RailwayLine in c_e and 'York City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.254976303317536,1906,2314,1076,0.464995678478825,0.564533053515215,dbo:RailwayLine in c_e and 'railway line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.251533742331288,93,70,41,0.585714285714286,0.440860215053763,dbo:RailwayLine in c_e and 'in the Indian' in l_e => exists s : (s, dbp:branch, e) in G
0.25,29,27,14,0.518518518518518,0.482758620689655,dbo:RailwayLine in c_e and 'operated a' in l_e => exists s : (s, dbo:predecessor, e) in G
0.246913580246914,92,70,40,0.571428571428571,0.434782608695652,dbo:RailwayLine in c_e and 'the Indian state of' in l_e => exists s : (s, dbp:branch, e) in G
0.246913580246914,92,70,40,0.571428571428571,0.434782608695652,dbo:RailwayLine in c_e and 'the Indian state' in l_e => exists s : (s, dbp:branch, e) in G
0.246835443037975,88,70,39,0.557142857142857,0.443181818181818,dbo:RailwayLine in c_e and 'in the Indian state' in l_e => exists s : (s, dbp:branch, e) in G
0.246835443037975,88,70,39,0.557142857142857,0.443181818181818,dbo:RailwayLine in c_e and 'in the Indian state of' in l_e => exists s : (s, dbp:branch, e) in G
0.245398773006135,93,70,40,0.571428571428571,0.43010752688172,dbo:RailwayLine in c_e and 'Indian state' in l_e => exists s : (s, dbp:branch, e) in G
0.245398773006135,93,70,40,0.571428571428571,0.43010752688172,dbo:RailwayLine in c_e and 'Indian state of' in l_e => exists s : (s, dbp:branch, e) in G
0.243340163934426,1906,1998,950,0.475475475475475,0.498426023084995,dbo:RailwayLine in c_e and 'railway line' in l_e => exists s : (s, dbp:line, e) in G
0.238095238095238,48,15,15,1,0.3125,dbo:RailwayLine in c_e and 'City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.235955056179775,108,70,42,0.6,0.388888888888889,dbo:RailwayLine in c_e and 'the Indian' in l_e => exists s : (s, dbp:branch, e) in G
0.230769230769231,50,15,15,1,0.3,dbo:RailwayLine in c_e and 'the New York' in l_e => exists s : (s, dbp:multiline, e) in G
0.229806598407281,2081,2314,1010,0.43647363872083,0.485343584814993,dbo:RailwayLine in c_e and 'Railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.222929936305732,87,70,35,0.5,0.402298850574713,dbo:RailwayLine in c_e and 'is a railway line connecting' in l_e => exists s : (s, dbp:branch, e) in G
