value,supA,supB,supAB,condBA,condAB,string
0.852113821138211,100,123,94,0.764227642276423,0.94,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'Formula' in l_e
0.840165289256198,100,121,92,0.760330578512397,0.92,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'Formula One' in l_e
0.819986700864444,87,121,83,0.685950413223141,0.954022988505747,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'Formula One' in l_e
0.814409868236613,87,123,83,0.67479674796748,0.954022988505747,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'Formula' in l_e
0.768708253141628,73,121,70,0.578512396694215,0.958904109589041,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'Formula One' in l_e
0.764004900322976,73,123,70,0.569105691056911,0.958904109589041,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'Formula' in l_e
0.749392130857648,87,104,71,0.682692307692308,0.816091954022989,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'team' in l_e
0.745384615384615,100,104,76,0.730769230769231,0.76,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'team' in l_e
0.7046875,100,64,55,0.859375,0.55,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'constructor' in l_e
0.685606060606061,60,121,55,0.454545454545455,0.916666666666667,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:team, e) in G => 'Formula One' in l_e
0.681910569105691,60,123,55,0.447154471544715,0.916666666666667,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:team, e) in G => 'Formula' in l_e
0.676353572046359,47,123,46,0.373983739837398,0.978723404255319,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:secondTeam, e) in G => 'Formula' in l_e
0.676106427818757,73,104,58,0.557692307692308,0.794520547945205,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'team' in l_e
0.675,100,80,60,0.75,0.6,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'racing' in l_e
0.673806712767752,49,121,47,0.388429752066116,0.959183673469388,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:thirdTeam, e) in G => 'Formula One' in l_e
0.673728813559322,100,59,50,0.847457627118644,0.5,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'Prix' in l_e
0.6706487473038,49,123,47,0.382113821138211,0.959183673469388,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:thirdTeam, e) in G => 'Formula' in l_e
0.668935342732134,51,121,48,0.396694214876033,0.941176470588235,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:thirdTeam, e) in G => 'Formula One' in l_e
0.667750677506775,45,123,44,0.357723577235772,0.977777777777778,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:secondTeam, e) in G => 'Formula' in l_e
0.66571018651363,51,123,48,0.390243902439024,0.941176470588235,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:thirdTeam, e) in G => 'Formula' in l_e
0.66467381747846,47,121,45,0.371900826446281,0.957446808510638,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:secondTeam, e) in G => 'Formula One' in l_e
0.659841954022989,87,80,55,0.6875,0.632183908045977,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'racing' in l_e
0.655463728191001,45,121,43,0.355371900826446,0.955555555555556,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:secondTeam, e) in G => 'Formula One' in l_e
0.650406504065041,41,123,40,0.32520325203252,0.975609756097561,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:poleDriverTeam, e) in G => 'Formula' in l_e
0.648004434589801,44,123,42,0.341463414634146,0.954545454545455,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:poleTeam, e) in G => 'Formula' in l_e
0.643410852713178,43,123,41,0.333333333333333,0.953488372093023,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:fastTeam, e) in G => 'Formula' in l_e
