value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:Italy) in G => 'Italy The' in l_e
0.9,150,15,15,1,0.1,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:Italy) in G => 'in Trentino' in l_e
0.9,150,15,15,1,0.1,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:Italy) in G => 'Trentino' in l_e
0.9,150,15,15,1,0.1,dbo:BodyOfWater in c_e and (e, dbo:type, dbr:Loch) in G => 'in Perth and Kinross' in l_e
0.899786780383795,47,469,47,0.100213219616205,1,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Kenora_District) in G => 'Ontario' in l_e
0.899786780383795,47,469,47,0.100213219616205,1,dbo:BodyOfWater in c_e and (e, dbo:isPartOf, dbr:Great_Lakes_Basin) in G => 'Ontario' in l_e
0.898809523809524,17,168,17,0.101190476190476,1,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Canton_of_Berne) in G => 'Switzerland' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Peru) in G => 'Blanca in the Andes' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Peru) in G => 'Cordillera Blanca in the' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Peru) in G => 'Blanca in the' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Peru) in G => 'the Cordillera Blanca in the' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Peru) in G => 'Cordillera Blanca in the Andes' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Peru) in G => 'Blanca in the Andes of' in l_e
0.898595943837754,641,65,65,1,0.101404056162246,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:Norway) in G => 'Finnmark county Norway The' in l_e
0.898595943837754,641,65,65,1,0.101404056162246,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:Norway) in G => 'og Finnmark county Norway The' in l_e
0.898568019093079,838,85,85,1,0.101431980906921,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:United_States) in G => 'in the Sawtooth National Recreation' in l_e
0.898395721925134,19,187,19,0.101604278074866,1,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Ludwigslust-Parchim) in G => 'Mecklenburg-Vorpommern Germany' in l_e
0.898395721925134,19,187,19,0.101604278074866,1,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Ludwigslust-Parchim) in G => 'Mecklenburg-Vorpommern Germany' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:Russia) in G => 'Russia It has an' in l_e
0.897959183673469,25,245,25,0.102040816326531,1,dbo:BodyOfWater in c_e and (e, dbo:outflow, dbr:Salmon_River_(Idaho)) in G => 'Area' in l_e
0.897872340425532,470,48,48,1,0.102127659574468,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:United_States) in G => 'carry down' in l_e
0.897872340425532,235,24,24,1,0.102127659574468,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:New_York_(state)) in G => 'brown bullhead There' in l_e
0.897872340425532,235,24,24,1,0.102127659574468,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:New_York_(state)) in G => 'and brown bullhead There' in l_e
0.897260273972603,15,146,15,0.102739726027397,1,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Sørfold) in G => 'Nordland' in l_e
0.897129186602871,418,43,43,1,0.102870813397129,dbo:BodyOfWater in c_e and (e, dbo:quote, "NVE") in G => 'mi lake is located' in l_e
0.897129186602871,418,43,43,1,0.102870813397129,dbo:BodyOfWater in c_e and (e, dbo:quote, "NVE") in G => 'sq mi lake is located' in l_e
0.897129186602871,418,43,43,1,0.102870813397129,dbo:BodyOfWater in c_e and (e, dbp:reference, dbr:Norwegian_Water_Resources_and_Energy_Directorate) in G => 'sq mi lake is located' in l_e
0.897129186602871,418,43,43,1,0.102870813397129,dbo:BodyOfWater in c_e and (e, dbp:reference, dbr:Norwegian_Water_Resources_and_Energy_Directorate) in G => 'mi lake is located' in l_e
0.896739130434783,19,184,19,0.103260869565217,1,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Florida) in G => 'Florida' in l_e
0.896551724137931,15,145,15,0.103448275862069,1,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Elmore_County,_Idaho) in G => 'alpine lake' in l_e
0.896551724137931,15,145,15,0.103448275862069,1,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Elmore_County,_Idaho) in G => 'alpine lake' in l_e
0.896296296296296,405,42,42,1,0.103703703703704,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Ontario) in G => 'District Ontario Canada It is' in l_e
0.89618138424821,838,87,87,1,0.10381861575179,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:United_States) in G => 'the Sawtooth National Recreation Area' in l_e
0.89618138424821,838,87,87,1,0.10381861575179,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:United_States) in G => 'the Sawtooth National Recreation' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Peru) in G => 'Blanca in the' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Peru) in G => 'Blanca in the Andes of' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Peru) in G => 'the Cordillera Blanca in the' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Peru) in G => 'Cordillera Blanca in the Andes' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Peru) in G => 'Cordillera Blanca in the' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Peru) in G => 'Blanca in the Andes' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BodyOfWater in c_e and (e, dbp:pushpinMap, "Canada Ontario"@en) in G => 'Nelson River to Hudson Bay' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BodyOfWater in c_e and (e, dbp:pushpinMap, "Canada Ontario"@en) in G => 'Timiskaming District in northeastern Ontario' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BodyOfWater in c_e and (e, dbp:pushpinMap, "Canada Ontario"@en) in G => 'Nelson River to' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BodyOfWater in c_e and (e, dbp:pushpinMap, "Canada Ontario"@en) in G => 'Timiskaming District in northeastern' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BodyOfWater in c_e and (e, dbp:pushpinMap, "Canada Ontario"@en) in G => 'Nelson River to Hudson' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:Switzerland) in G => 'of Berne' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:Switzerland) in G => 'Berne' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:Switzerland) in G => 'in the canton of Valais' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Nordland) in G => 'of Rana' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Nordland) in G => 'the municipality of Rana' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Nordland) in G => 'municipality of Rana' in l_e
0.895734597156398,211,22,22,1,0.104265402843602,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:Finland) in G => 'of Finland It' in l_e
0.895734597156398,211,22,22,1,0.104265402843602,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:Finland) in G => 'a medium-sized lake of Finland' in l_e
0.895734597156398,211,22,22,1,0.104265402843602,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:Finland) in G => 'medium-sized lake of Finland' in l_e
