value,supA,supB,supAB,condBA,condAB,string
1,94,15,15,1,0.159574468085106,dbo:Convention in c_e and exists p : (e, p, "sporting event"@en) in G => 'of Worldloppet' in l_e
1,94,15,15,1,0.159574468085106,dbo:Convention in c_e and exists p : (e, p, "sporting event"@en) in G => 'part of Worldloppet' in l_e
1,94,17,17,1,0.180851063829787,dbo:Convention in c_e and exists p : (e, p, "sporting event"@en) in G => 'Worldloppet' in l_e
1,48,48,48,1,1,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'in Venice' in l_e
1,48,34,34,1,0.708333333333333,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'art with' in l_e
1,48,44,44,1,0.916666666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'Biennale takes' in l_e
1,48,46,46,1,0.958333333333333,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'Venice Italy' in l_e
1,48,34,34,1,0.708333333333333,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'participating nations' in l_e
1,48,44,44,1,0.916666666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'The Venice' in l_e
1,48,35,35,1,0.729166666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'Biennale held' in l_e
1,48,15,15,1,0.3125,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'sculptor' in l_e
1,48,51,48,0.941176470588235,1,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'Venice' in l_e
1,48,44,44,1,0.916666666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'Biennale takes place' in l_e
1,48,46,46,1,0.958333333333333,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'in Venice Italy' in l_e
1,48,44,44,1,0.916666666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'The Venice Biennale' in l_e
1,48,35,35,1,0.729166666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'of international contemporary' in l_e
1,48,35,35,1,0.729166666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'Venice Biennale held' in l_e
1,48,34,34,1,0.708333333333333,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'contemporary art with' in l_e
1,48,44,44,1,0.916666666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'biennially in Venice' in l_e
1,48,34,34,1,0.708333333333333,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'nations The Venice' in l_e
1,48,35,35,1,0.729166666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'Biennale held in' in l_e
1,48,43,43,1,0.895833333333333,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'international contemporary art' in l_e
1,48,34,34,1,0.708333333333333,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'participating nations The' in l_e
1,48,43,43,1,0.895833333333333,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'Venice Biennale takes' in l_e
1,48,35,35,1,0.729166666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'exhibition of international' in l_e
1,48,35,35,1,0.729166666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'an exhibition of international contemporary' in l_e
1,48,44,44,1,0.916666666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'place biennially in Venice Italy' in l_e
1,48,44,44,1,0.916666666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'takes place biennially in Venice' in l_e
1,48,34,34,1,0.708333333333333,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'participating nations The Venice Biennale' in l_e
1,48,35,35,1,0.729166666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'was an exhibition of international' in l_e
1,48,35,35,1,0.729166666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'exhibition of international contemporary art' in l_e
1,48,34,34,1,0.708333333333333,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'nations The Venice Biennale takes' in l_e
