value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and 'Czech Republic' in l_e(c,p,os) => exists s : (s, dbp:overlay, e) in G
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and 'the Czech' in l_e(c,p,os) => exists s : (s, dbp:overlay, e) in G
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and 'the Czech Republic' in l_e(c,p,os) => exists s : (s, dbp:overlay, e) in G
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and 'Republic' in l_e(c,p,os) => exists s : (s, dbp:overlay, e) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:AdministrativeRegion in c_e and 'Czech' in l_e(c,p,os) => exists s : (s, dbp:overlay, e) in G
0.921052631578947,19,16,16,1,0.842105263157895,dbo:AdministrativeRegion in c_e and 'Region' in l_e(c,p,os) => exists s : (s, dbp:overlay, e) in G
0.886363636363636,17,22,17,0.772727272727273,1,dbo:AdministrativeRegion in c_e and 'Italian' in l_e(c,p,so) => exists s : (s, dbo:province, e) in G
0.87719298245614,43,57,43,0.754385964912281,1,dbo:AdministrativeRegion in c_e and 'administrative center' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.87719298245614,43,57,43,0.754385964912281,1,dbo:AdministrativeRegion in c_e and 'center is' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.87719298245614,43,57,43,0.754385964912281,1,dbo:AdministrativeRegion in c_e and ''s administrative' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.87719298245614,43,57,43,0.754385964912281,1,dbo:AdministrativeRegion in c_e and ''s administrative center' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.87719298245614,43,57,43,0.754385964912281,1,dbo:AdministrativeRegion in c_e and 'administrative center is' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.87719298245614,43,57,43,0.754385964912281,1,dbo:AdministrativeRegion in c_e and ''s administrative center is' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.87719298245614,43,57,43,0.754385964912281,1,dbo:AdministrativeRegion in c_e and 'center' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.87719298245614,43,57,43,0.754385964912281,1,dbo:AdministrativeRegion in c_e and 'administrative' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.868421052631579,42,57,42,0.736842105263158,1,dbo:AdministrativeRegion in c_e and ''s administrative center is the' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.868421052631579,42,57,42,0.736842105263158,1,dbo:AdministrativeRegion in c_e and 'center is the' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.868421052631579,42,57,42,0.736842105263158,1,dbo:AdministrativeRegion in c_e and 'administrative center is the' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:AdministrativeRegion in c_e and 'Italian' in l_e(c,p,os) => exists s : (s, dbo:province, e) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:AdministrativeRegion in c_e and 'city' in l_e(c,p,os) => exists s : (s, dbo:province, e) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:AdministrativeRegion in c_e and 'capital' in l_e(c,p,os) => exists s : (s, dbo:province, e) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:AdministrativeRegion in c_e and 'the city' in l_e(c,p,os) => exists s : (s, dbo:province, e) in G
0.745614035087719,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'the town' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.745614035087719,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'town of' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.745614035087719,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and ''s administrative center is the town of ' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.745614035087719,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'administrative center is the town' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.745614035087719,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'center is the town of' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.745614035087719,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'the town of' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.745614035087719,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'is the town' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.745614035087719,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'is the town of' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.745614035087719,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'center is the town' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.745614035087719,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
0.668122270742358,77,229,77,0.336244541484716,1,dbo:AdministrativeRegion in c_e and 'administrative' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.668122270742358,77,229,77,0.336244541484716,1,dbo:AdministrativeRegion in c_e and 'center' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.668122270742358,77,229,77,0.336244541484716,1,dbo:AdministrativeRegion in c_e and 'administrative center is the' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
