value,supA,supB,supAB,condBA,condAB,string
0.658303865777019,2719,2839,1829,0.644240929904896,0.672673777123943,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:atcSuffix, o) in G
0.635810143021337,2719,4688,2270,0.484215017064846,0.834865759470394,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:atcPrefix, o) in G
0.629758158946752,2731,6577,2669,0.405808119203284,0.977297693152691,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:h, o) in G
0.629662429196416,2731,6579,2669,0.405684754521964,0.977297693152691,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:c, o) in G
0.626292343973026,2731,5404,2406,0.445225758697261,0.880995972171366,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:n, o) in G
0.623573420466477,2731,6469,2621,0.405163085484619,0.959721713658001,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:iupacName, o) in G
0.622469466813268,2719,6466,2610,0.403649860810393,0.959911732254505,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:chemspiderid, o) in G
0.622007817388166,2731,6388,2598,0.406700062617408,0.951299890150128,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:smiles, o) in G
0.621704096437065,2719,6472,2608,0.402966625463535,0.959176167708716,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:casNumber, o) in G
0.621278758827888,2719,6461,2604,0.403033586132178,0.957705038617139,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:casNumber, o) in G
0.617409976587066,2719,5641,2418,0.428647402942741,0.889297535858772,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:fdaUniiCode, o) in G
0.616716849305846,2719,5621,2411,0.428927237146415,0.886723059948511,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:unii, o) in G
0.611819586877431,2731,6466,2571,0.3976183111661,0.941413401684365,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:chemspiderid, o) in G
0.609792524835626,2719,6276,2519,0.401370299553856,0.926443545421111,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:pubchem, o) in G
0.609552108265818,2719,6266,2516,0.401532077880626,0.925340198602427,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:pubchem, o) in G
0.608209792512318,2731,6276,2518,0.401210962396431,0.922006590992311,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbo:pubchem, o) in G
0.607642350854989,1190,2137,969,0.453439401029481,0.814285714285714,dbo:Drug in c_e and 'brand' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.607244499672838,2731,6266,2512,0.400893712097032,0.919809593555474,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:pubchem, o) in G
0.606840231636446,1190,2125,965,0.454117647058824,0.810924369747899,dbo:Drug in c_e and 'brand' in l_e => exists o : (e, dbp:tradename, o) in G
0.606540878655449,2731,6472,2550,0.394004944375773,0.933723910655438,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbo:casNumber, o) in G
0.605628614551078,2731,6461,2544,0.39374709797245,0.931526913218601,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:casNumber, o) in G
0.605395964272342,2719,6469,2539,0.392487246869686,0.933799190879,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:iupacName, o) in G
0.603242503852082,2719,6577,2551,0.387866808575338,0.938212578153733,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:h, o) in G
0.603150804755428,2719,6579,2551,0.387748898008816,0.938212578153733,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:c, o) in G
0.602236479391953,2731,6065,2451,0.404122011541632,0.897473452947638,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:stdinchi, o) in G
0.601899052417603,2731,6052,2447,0.404329147389293,0.896008787989747,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:stdinchikey, o) in G
0.601247912058248,2719,4139,2017,0.487315776757671,0.741816844428099,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:verifiedrevid, o) in G
0.595727399243895,2719,2137,1436,0.671970051474029,0.528135343876425,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.594494933565172,2719,2125,1429,0.672470588235294,0.525560867966164,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:tradename, o) in G
0.593865567851745,2719,6388,2475,0.387445209768316,0.910261125413755,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:smiles, o) in G
0.592803476500133,2719,3822,1911,0.5,0.702831923501287,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:chEMBL, o) in G
0.592027535210492,2719,3816,1907,0.499737945492662,0.701360794409709,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:chembl, o) in G
0.591990117677252,2719,6065,2404,0.396372629843364,0.884148584038249,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:stdinchi, o) in G
0.591146490051452,2719,6052,2398,0.396232650363516,0.881941890400883,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:stdinchikey, o) in G
0.5858416368001,2731,5922,2356,0.397838568051334,0.86268766019773,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:o, o) in G
0.585279131874571,2719,2955,1659,0.561421319796954,0.610150790731887,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:kegg, o) in G
0.583897393203508,2719,2944,1652,0.561141304347826,0.607576314821626,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:kegg, o) in G
0.583232459075663,2719,2092,1391,0.66491395793499,0.511585141596175,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:drugbank, o) in G
0.580984262384259,2719,2069,1378,0.666022232962784,0.506803972048547,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:drugbank, o) in G
0.574712223889099,2719,3139,1679,0.534883720930233,0.617506436189776,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.574174194001512,2719,5922,2304,0.389057750759878,0.847370356748805,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:o, o) in G
0.566246386325195,782,2137,732,0.342536265793168,0.936061381074169,dbo:Drug in c_e and 'sold under' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.565515723653563,782,2125,729,0.343058823529412,0.932225063938619,dbo:Drug in c_e and 'sold under' in l_e => exists o : (e, dbp:tradename, o) in G
0.565341355726669,1670,2137,1068,0.499766027140852,0.639520958083832,dbo:Drug in c_e and 'name' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.56481201303971,1670,2125,1064,0.500705882352941,0.637125748502994,dbo:Drug in c_e and 'name' in l_e => exists o : (e, dbp:tradename, o) in G
0.558322852517096,761,2137,712,0.333177351427234,0.935611038107753,dbo:Drug in c_e and 'sold under the' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.557614975164942,968,2137,802,0.375292466073935,0.828512396694215,dbo:Drug in c_e and 'medication' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.557537957324815,761,2125,709,0.333647058823529,0.931668856767411,dbo:Drug in c_e and 'sold under the' in l_e => exists o : (e, dbp:tradename, o) in G
0.555700996464867,968,2125,797,0.375058823529412,0.823347107438017,dbo:Drug in c_e and 'medication' in l_e => exists o : (e, dbp:tradename, o) in G
0.54775181138907,2160,6472,2048,0.316440049443758,0.948148148148148,dbo:Drug in c_e and 'also' in l_e => exists o : (e, dbo:casNumber, o) in G
0.547147155004176,2160,6461,2044,0.316359696641387,0.946296296296296,dbo:Drug in c_e and 'also' in l_e => exists o : (e, dbp:casNumber, o) in G
0.546667985320004,2160,6466,2043,0.315960408289514,0.945833333333333,dbo:Drug in c_e and 'also' in l_e => exists o : (e, dbp:chemspiderid, o) in G
0.546280313679486,2160,6577,2059,0.313060665957123,0.953240740740741,dbo:Drug in c_e and 'also' in l_e => exists o : (e, dbp:h, o) in G
0.545932000343762,2160,6579,2058,0.31281349749202,0.952777777777778,dbo:Drug in c_e and 'also' in l_e => exists o : (e, dbp:c, o) in G
0.545436765687299,784,2137,706,0.330369677117454,0.900510204081633,dbo:Drug in c_e and 'the brand' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.544713602275937,2719,5404,2088,0.386380458919319,0.767929385803604,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:n, o) in G
0.544401060340031,2160,6469,2035,0.314577214407173,0.94212962962963,dbo:Drug in c_e and 'also' in l_e => exists o : (e, dbp:iupacName, o) in G
0.543875647816774,784,2125,702,0.330352941176471,0.895408163265306,dbo:Drug in c_e and 'the brand' in l_e => exists o : (e, dbp:tradename, o) in G
0.543783433442395,771,2137,698,0.326626111371081,0.905317769130999,dbo:Drug in c_e and 'under the brand' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.542676110334233,2731,5641,2130,0.377592625421025,0.779934090076895,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbo:fdaUniiCode, o) in G
0.542191636609687,771,2125,694,0.326588235294118,0.900129701686122,dbo:Drug in c_e and 'under the brand' in l_e => exists o : (e, dbp:tradename, o) in G
0.541343623774738,2731,5621,2121,0.37733499377335,0.77663859392164,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:unii, o) in G
0.541301157369075,2160,6276,1993,0.317558954748247,0.922685185185185,dbo:Drug in c_e and 'also' in l_e => exists o : (e, dbo:pubchem, o) in G
0.541189284700308,2160,6266,1991,0.317746568783913,0.921759259259259,dbo:Drug in c_e and 'also' in l_e => exists o : (e, dbp:pubchem, o) in G
0.53976540701733,2160,6388,2005,0.31386975579211,0.928240740740741,dbo:Drug in c_e and 'also' in l_e => exists o : (e, dbp:smiles, o) in G
0.528533709906383,2160,6065,1913,0.315416323165705,0.885648148148148,dbo:Drug in c_e and 'also' in l_e => exists o : (e, dbp:stdinchi, o) in G
0.528271318346334,2160,6052,1910,0.315598149372108,0.884259259259259,dbo:Drug in c_e and 'also' in l_e => exists o : (e, dbp:stdinchikey, o) in G
0.526177471057693,2719,1622,1105,0.681257706535142,0.406399411548363,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:eliminationHalfLife, o) in G
0.524359976931204,650,2137,618,0.289190453907347,0.950769230769231,dbo:Drug in c_e and 'sold under the brand' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.523285824668166,650,2125,615,0.289411764705882,0.946153846153846,dbo:Drug in c_e and 'sold under the brand' in l_e => exists o : (e, dbp:tradename, o) in G
